"Color Name";"Color Alias";"CMYK";"Hex";"RGB"
"48";" 48KP";"1.00, 0.00, 0.10, 0.00";"#00FFE6";"rgb(0, 255, 230)"
"49";" 49KP";"1.00, 0.20, 0.10, 0.00";"#00CCE6";"rgb(0, 204, 230)"
"50";" 50KP";"0.70, 0.00, 0.05, 0.00";"#4DFFF2";"rgb(77, 255, 242)"
"51";" 51KP";"1.00, 0.00, 0.40, 0.00";"#00FF99";"rgb(0, 255, 153)"
"52";" 52KP";"1.00, 0.00, 0.55, 0.00";"#00FF73";"rgb(0, 255, 115)"
"53";" 53KP";"0.80, 0.00, 0.60, 0.00";"#33FF66";"rgb(51, 255, 102)"
"54";" 54KP";"1.00, 0.00, 0.80, 0.10";"#00E62E";"rgb(0, 230, 46)"
"55";" 55KP";"1.00, 0.00, 0.70, 0.30";"#00B336";"rgb(0, 179, 54)"
"56";" 56KP";"1.00, 0.45, 0.80, 0.00";"#008C33";"rgb(0, 140, 51)"
"57";" 57KP";"1.00, 0.00, 0.90, 0.20";"#00CC14";"rgb(0, 204, 20)"
"58";" 58KP";"0.60, 0.00, 0.65, 0.50";"#33802D";"rgb(51, 128, 45)"
"59";" 59KP";"1.00, 0.00, 0.50, 0.20";"#00CC66";"rgb(0, 204, 102)"
"60";" 60KP";"0.80, 0.05, 1.00, 0.00";"#33F200";"rgb(51, 242, 0)"
"61";" 61KP";"0.70, 0.00, 1.00, 0.75";"#134000";"rgb(19, 64, 0)"
"62";" 62KP";"0.10, 0.00, 0.70, 0.60";"#5C661F";"rgb(92, 102, 31)"
"63";" 63KP";"0.60, 0.00, 0.90, 0.40";"#3D990F";"rgb(61, 153, 15)"
"64";" 64KP";"0.80, 0.00, 1.00, 0.10";"#2EE600";"rgb(46, 230, 0)"
"65";" 65KP";"0.65, 0.00, 1.00, 0.00";"#59FF00";"rgb(89, 255, 0)"
"66";" 66KP";"0.60, 0.00, 1.00, 0.00";"#66FF00";"rgb(102, 255, 0)"
"67";" 67KP";"0.55, 0.00, 1.00, 0.00";"#73FF00";"rgb(115, 255, 0)"
"68";" 68KP";"0.15, 0.20, 1.00, 0.00";"#D9CC00";"rgb(217, 204, 0)"
"69";" 69KP";"0.15, 0.00, 1.00, 0.00";"#D9FF00";"rgb(217, 255, 0)"
"71";" 71KP";"0.10, 0.40, 1.00, 0.00";"#E69900";"rgb(230, 153, 0)"
"72";" 72KP";"0.10, 0.55, 1.00, 0.00";"#E67300";"rgb(230, 115, 0)"
"73";" 73KP";"0.00, 0.45, 1.00, 0.30";"#B36200";"rgb(179, 98, 0)"
"74";" 74KP";"0.00, 0.50, 1.00, 0.50";"#804000";"rgb(128, 64, 0)"
"75";" 75KP";"0.10, 0.30, 0.80, 0.50";"#735919";"rgb(115, 89, 25)"
"76";" 76KP";"0.00, 0.60, 0.90, 0.80";"#331405";"rgb(51, 20, 5)"
"77";" 77KP";"0.00, 0.60, 0.60, 0.70";"#4D1F1F";"rgb(77, 31, 31)"
"78";" 78KP";"0.50, 0.95, 1.00, 0.00";"#800D00";"rgb(128, 13, 0)"
"81";" 81KP";"0.10, 0.80, 1.00, 0.00";"#E63300";"rgb(230, 51, 0)"
"82";" 82KP";"0.00, 0.85, 1.00, 0.30";"#B31B00";"rgb(179, 27, 0)"
"83";" 83KP";"0.05, 0.75, 0.70, 0.50";"#792026";"rgb(121, 32, 38)"
"84";" 84KP";"0.10, 0.80, 0.70, 0.60";"#5C141F";"rgb(92, 20, 31)"
"88";" 88KP";"0.00, 0.00, 0.00, 1.00";"#000000";"rgb(0, 0, 0)"
"89";" 89KP";"0.00, 0.08, 0.30, 0.35";"#A69874";"rgb(166, 152, 116)"
"90";" 90KP";"0.00, 0.25, 0.30, 0.90";"#191312";"rgb(25, 19, 18)"
"91";" 91KP";"0.10, 0.00, 0.15, 0.40";"#8A9982";"rgb(138, 153, 130)"
"92";" 92KP";"0.10, 0.00, 0.05, 0.65";"#505955";"rgb(80, 89, 85)"
"93";" 93KP";"0.25, 0.00, 0.10, 0.80";"#26332E";"rgb(38, 51, 46)"
"95";" 95KP";"0.00, 0.00, 0.25, 0.55";"#737356";"rgb(115, 115, 86)"
"96";" 96KP";"0.00, 0.05, 0.20, 0.60";"#666152";"rgb(102, 97, 82)"
"97";" 97KP";"0.15, 0.00, 0.30, 0.90";"#161912";"rgb(22, 25, 18)"
