"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"7405";"0061SC";"84.00, 2.00, 90.00";"#FDCC00";"rgb(253, 204, 0)"
"7406";"0062SC";"82.00, 7.00, 89.00";"#FEC400";"rgb(254, 196, 0)"
"7407";"0063SC";"69.00, 11.00, 46.00";"#D39F54";"rgb(211, 159, 84)"
"106";"0064SC";"91.00, -4.00, 75.00";"#FFE44A";"rgb(255, 228, 74)"
"107";"0065SC";"90.00, -2.00, 84.00";"#FFE02A";"rgb(255, 224, 42)"
"108";"0066SC";"89.00, 1.00, 95.00";"#FFDB00";"rgb(255, 219, 0)"
"109";"0067SC";"86.00, 6.00, 99.00";"#FFCF00";"rgb(255, 207, 0)"
"110";"0068SC";"73.00, 9.00, 89.00";"#E4AA00";"rgb(228, 170, 0)"
"111";"0069SC";"59.00, 5.00, 68.00";"#B18800";"rgb(177, 136, 0)"
"112";"0070SC";"56.00, 2.00, 57.00";"#A28315";"rgb(162, 131, 21)"
"113";"0071SC";"90.00, -1.00, 70.00";"#FFDF55";"rgb(255, 223, 85)"
"114";"0072SC";"89.00, 0.00, 76.00";"#FFDC42";"rgb(255, 220, 66)"
"115";"0073SC";"88.00, 2.00, 82.00";"#FFD82B";"rgb(255, 216, 43)"
"116";"0074SC";"85.00, 8.00, 89.00";"#FFCB00";"rgb(255, 203, 0)"
"117";"0075SC";"66.00, 12.00, 79.00";"#D29600";"rgb(210, 150, 0)"
"118";"0076SC";"58.00, 9.00, 66.00";"#B48300";"rgb(180, 131, 0)"
"119";"0077SC";"50.00, 2.00, 46.00";"#8F7423";"rgb(143, 116, 35)"
"127";"0078SC";"88.00, -1.00, 57.00";"#FCDA6D";"rgb(252, 218, 109)"
"128";"0079SC";"86.00, 2.00, 68.00";"#FED24F";"rgb(254, 210, 79)"
"129";"0080SC";"85.00, 4.00, 72.00";"#FFCE42";"rgb(255, 206, 66)"
"130";"0081SC";"75.00, 22.00, 83.00";"#FDA700";"rgb(253, 167, 0)"
"131";"0082SC";"64.00, 21.00, 73.00";"#D88A00";"rgb(216, 138, 0)"
"132";"0083SC";"53.00, 13.00, 59.00";"#A97402";"rgb(169, 116, 2)"
"133";"0084SC";"38.00, 5.00, 36.00";"#70551C";"rgb(112, 85, 28)"
"1205";"0085SC";"90.00, 1.00, 43.00";"#FFDF90";"rgb(255, 223, 144)"
"1215";"0086SC";"88.00, 5.00, 54.00";"#FFD774";"rgb(255, 215, 116)"
"1225";"0087SC";"84.00, 12.00, 70.00";"#FFC646";"rgb(255, 198, 70)"
"1235";"0088SC";"81.00, 21.00, 79.00";"#FFB821";"rgb(255, 184, 33)"
"1245";"0089SC";"65.00, 14.00, 66.00";"#D09217";"rgb(208, 146, 23)"
"1255";"0090SC";"58.00, 10.00, 56.00";"#B38321";"rgb(179, 131, 33)"
"1265";"0091SC";"47.00, 7.00, 42.00";"#8D6A26";"rgb(141, 106, 38)"
"120";"0092SC";"89.00, 3.00, 61.00";"#FFDA68";"rgb(255, 218, 104)"
"121";"0093SC";"88.00, 4.00, 66.00";"#FFD75A";"rgb(255, 215, 90)"
"122";"0094SC";"86.00, 7.00, 73.00";"#FFCF43";"rgb(255, 207, 67)"
"123";"0095SC";"84.00, 13.00, 78.00";"#FFC52E";"rgb(255, 197, 46)"
"124";"0096SC";"75.00, 17.00, 81.00";"#F5AA00";"rgb(245, 170, 0)"
"125";"0097SC";"59.00, 13.00, 66.00";"#BC8300";"rgb(188, 131, 0)"
"126";"0098SC";"53.00, 9.00, 55.00";"#A37714";"rgb(163, 119, 20)"
"7548";"0099SC";"84.00, 13.00, 103.00";"#FFC500";"rgb(255, 197, 0)"
"7549";"0100SC";"80.00, 19.00, 95.00";"#FFB600";"rgb(255, 182, 0)"
"7550";"0101SC";"65.00, 19.00, 77.00";"#D88E00";"rgb(216, 142, 0)"
"7551";"0102SC";"58.00, 15.00, 65.00";"#BC7F00";"rgb(188, 127, 0)"
"7552";"0103SC";"38.00, 10.00, 36.00";"#77521D";"rgb(119, 82, 29)"
"7553";"0104SC";"31.00, 6.00, 25.00";"#5D4521";"rgb(93, 69, 33)"
"7554";"0105SC";"27.00, 4.00, 14.00";"#4D3D2B";"rgb(77, 61, 43)"
"7555";"0106SC";"69.00, 12.00, 70.00";"#DA9E14";"rgb(218, 158, 20)"
"7556";"0107SC";"61.00, 10.00, 59.00";"#BD8B21";"rgb(189, 139, 33)"
"7557";"0108SC";"55.00, 8.00, 51.00";"#A77D25";"rgb(167, 125, 37)"
"7558";"0109SC";"51.00, 10.00, 46.00";"#9D7227";"rgb(157, 114, 39)"
"7559";"0110SC";"48.00, 11.00, 41.00";"#956A2B";"rgb(149, 106, 43)"
"7560";"0111SC";"44.00, 7.00, 34.00";"#83622F";"rgb(131, 98, 47)"
"7561";"0112SC";"40.00, 2.00, 25.00";"#6E5C35";"rgb(110, 92, 53)"
"134";"0113SC";"87.00, 8.00, 55.00";"#FFD270";"rgb(255, 210, 112)"
"135";"0114SC";"84.00, 14.00, 62.00";"#FFC559";"rgb(255, 197, 89)"
"136";"0115SC";"82.00, 17.00, 71.00";"#FFBD3E";"rgb(255, 189, 62)"
"137";"0116SC";"76.00, 31.00, 82.00";"#FFA200";"rgb(255, 162, 0)"
"138";"0117SC";"63.00, 35.00, 77.00";"#E87D00";"rgb(232, 125, 0)"
"139";"0118SC";"53.00, 23.00, 59.00";"#B76D07";"rgb(183, 109, 7)"
"140";"0119SC";"38.00, 10.00, 37.00";"#77521B";"rgb(119, 82, 27)"
"1345";"0120SC";"86.00, 10.00, 43.00";"#FFCE86";"rgb(255, 206, 134)"
"1355";"0121SC";"84.00, 15.00, 52.00";"#FFC56F";"rgb(255, 197, 111)"
"1365";"0122SC";"80.00, 23.00, 65.00";"#FFB449";"rgb(255, 180, 73)"
"1375";"0123SC";"75.00, 34.00, 76.00";"#FF9D1A";"rgb(255, 157, 26)"
"1385";"0124SC";"61.00, 33.00, 69.00";"#DE7900";"rgb(222, 121, 0)"
"1395";"0125SC";"47.00, 21.00, 48.00";"#A16019";"rgb(161, 96, 25)"
"1405";"0126SC";"36.00, 12.00, 33.00";"#744C1F";"rgb(116, 76, 31)"
"141";"0127SC";"83.00, 9.00, 58.00";"#FDC65F";"rgb(253, 198, 95)"
"142";"0128SC";"80.00, 12.00, 64.00";"#FABC4A";"rgb(250, 188, 74)"
"143";"0129SC";"78.00, 17.00, 69.00";"#FDB338";"rgb(253, 179, 56)"
"144";"0130SC";"68.00, 35.00, 76.00";"#F88A00";"rgb(248, 138, 0)"
"145";"0131SC";"62.00, 29.00, 69.00";"#DC7F00";"rgb(220, 127, 0)"
"146";"0132SC";"52.00, 21.00, 55.00";"#B16C13";"rgb(177, 108, 19)"
"147";"0133SC";"40.00, 5.00, 32.00";"#755A29";"rgb(117, 90, 41)"
"7408";"0134SC";"81.00, 12.00, 83.00";"#FFBE01";"rgb(255, 190, 1)"
"7409";"0135SC";"78.00, 17.00, 74.00";"#FEB228";"rgb(254, 178, 40)"
"7410";"0136SC";"78.00, 26.00, 41.00";"#FFAD76";"rgb(255, 173, 118)"
"7411";"0137SC";"74.00, 21.00, 47.00";"#F1A660";"rgb(241, 166, 96)"
"7412";"0138SC";"63.00, 28.00, 55.00";"#DB8334";"rgb(219, 131, 52)"
"7413";"0139SC";"65.00, 32.00, 57.00";"#E78535";"rgb(231, 133, 53)"
"7414";"0140SC";"55.00, 31.00, 58.00";"#C76C16";"rgb(199, 108, 22)"
"7562";"0141SC";"66.00, 8.00, 36.00";"#C29A60";"rgb(194, 154, 96)"
"7563";"0142SC";"69.00, 17.00, 63.00";"#E09B2E";"rgb(224, 155, 46)"
"7564";"0143SC";"65.00, 27.00, 70.00";"#E38906";"rgb(227, 137, 6)"
"7565";"0144SC";"60.00, 29.00, 58.00";"#D47A24";"rgb(212, 122, 36)"
"7566";"0145SC";"51.00, 28.00, 41.00";"#B46533";"rgb(180, 101, 51)"
"7567";"0146SC";"42.00, 21.00, 31.00";"#8F5431";"rgb(143, 84, 49)"
"7568";"0147SC";"38.00, 15.00, 23.00";"#7A4F35";"rgb(122, 79, 53)"
"7569";"0148SC";"65.00, 27.00, 62.00";"#E18927";"rgb(225, 137, 39)"
"7570";"0149SC";"63.00, 28.00, 58.00";"#DC832C";"rgb(220, 131, 44)"
"7571";"0150SC";"60.00, 26.00, 52.00";"#CF7D32";"rgb(207, 125, 50)"
"7572";"0151SC";"55.00, 25.00, 46.00";"#BD7133";"rgb(189, 113, 51)"
"7573";"0152SC";"50.00, 24.00, 44.00";"#AD652B";"rgb(173, 101, 43)"
"7574";"0153SC";"50.00, 19.00, 37.00";"#A56938";"rgb(165, 105, 56)"
"7575";"0154SC";"43.00, 13.00, 31.00";"#885C32";"rgb(136, 92, 50)"
"712";"0155SC";"85.00, 15.00, 31.00";"#FFC99B";"rgb(255, 201, 155)"
"713";"0156SC";"82.00, 19.00, 38.00";"#FFBD86";"rgb(255, 189, 134)"
"714";"0157SC";"77.00, 27.00, 50.00";"#FFA962";"rgb(255, 169, 98)"
"715";"0158SC";"70.00, 37.00, 66.00";"#FF8D2C";"rgb(255, 141, 44)"
"716";"0159SC";"64.00, 42.00, 74.00";"#F47900";"rgb(244, 121, 0)"
"717";"0160SC";"55.00, 45.00, 70.00";"#DA5E00";"rgb(218, 94, 0)"
"718";"0161SC";"49.00, 45.00, 62.00";"#C74F00";"rgb(199, 79, 0)"
"148";"0162SC";"85.00, 13.00, 39.00";"#FFCA8B";"rgb(255, 202, 139)"
"149";"0163SC";"84.00, 18.00, 45.00";"#FFC37D";"rgb(255, 195, 125)"
"150";"0164SC";"80.00, 25.00, 57.00";"#FFB35B";"rgb(255, 179, 91)"
"151";"0165SC";"70.00, 47.00, 79.00";"#FF8400";"rgb(255, 132, 0)"
"152";"0166SC";"62.00, 43.00, 72.00";"#EF7300";"rgb(239, 115, 0)"
"153";"0167SC";"55.00, 31.00, 58.00";"#C76C16";"rgb(199, 108, 22)"
"154";"0168SC";"45.00, 25.00, 47.00";"#A05817";"rgb(160, 88, 23)"
"155";"0169SC";"86.00, 7.00, 29.00";"#F8D1A1";"rgb(248, 209, 161)"
"156";"0170SC";"80.00, 14.00, 40.00";"#F6BB7C";"rgb(246, 187, 124)"
"157";"0171SC";"73.00, 26.00, 51.00";"#F79F55";"rgb(247, 159, 85)"
"158";"0172SC";"64.00, 44.00, 63.00";"#F57725";"rgb(245, 119, 37)"
"159";"0173SC";"55.00, 44.00, 59.00";"#D85F16";"rgb(216, 95, 22)"
"160";"0174SC";"45.00, 31.00, 46.00";"#A7531B";"rgb(167, 83, 27)"
"161";"0175SC";"30.00, 15.00, 24.00";"#663D22";"rgb(102, 61, 34)"
"1485";"0176SC";"80.00, 30.00, 54.00";"#FFAF62";"rgb(255, 175, 98)"
"1495";"0177SC";"73.00, 44.00, 76.00";"#FF8F16";"rgb(255, 143, 22)"
"1505";"0178SC";"66.00, 59.00, 93.00";"#FF6B00";"rgb(255, 107, 0)"
"1525";"0180SC";"47.00, 46.00, 62.00";"#C14800";"rgb(193, 72, 0)"
"1535";"0181SC";"40.00, 32.00, 47.00";"#9A460B";"rgb(154, 70, 11)"
"1545";"0182SC";"29.00, 19.00, 29.00";"#693817";"rgb(105, 56, 23)"
"1555";"0183SC";"82.00, 24.00, 33.00";"#FFBA8F";"rgb(255, 186, 143)"
"1565";"0184SC";"76.00, 35.00, 46.00";"#FFA068";"rgb(255, 160, 104)"
"1575";"0185SC";"69.00, 50.00, 65.00";"#FF7E2F";"rgb(255, 126, 47)"
"1585";"0186SC";"65.00, 57.00, 72.00";"#FF6B0B";"rgb(255, 107, 11)"
"1595";"0187SC";"56.00, 47.00, 61.00";"#DF5F14";"rgb(223, 95, 20)"
"1605";"0188SC";"46.00, 32.00, 44.00";"#AB5522";"rgb(171, 85, 34)"
"1615";"0189SC";"39.00, 28.00, 37.00";"#91471F";"rgb(145, 71, 31)"
"162";"0190SC";"83.00, 22.00, 26.00";"#FFBE9F";"rgb(255, 190, 159)"
"163";"0191SC";"76.00, 37.00, 43.00";"#FF9E6E";"rgb(255, 158, 110)"
"164";"0192SC";"69.00, 50.00, 58.00";"#FF7E3F";"rgb(255, 126, 63)"
"165";"0193SC";"65.00, 59.00, 68.00";"#FF691D";"rgb(255, 105, 29)"
"166";"0194SC";"56.00, 56.00, 67.00";"#EB5300";"rgb(235, 83, 0)"
"167";"0195SC";"50.00, 43.00, 52.00";"#C6541B";"rgb(198, 84, 27)"
"168";"0196SC";"32.00, 25.00, 30.00";"#783A1D";"rgb(120, 58, 29)"
"7576";"0197SC";"65.00, 32.00, 44.00";"#E58550";"rgb(229, 133, 80)"
"7577";"0198SC";"64.00, 37.00, 52.00";"#EA7E3E";"rgb(234, 126, 62)"
"7578";"0199SC";"59.00, 44.00, 54.00";"#E46A2E";"rgb(228, 106, 46)"
"7579";"0200SC";"56.00, 52.00, 53.00";"#E5592A";"rgb(229, 89, 42)"
"7580";"0201SC";"50.00, 45.00, 42.00";"#C75231";"rgb(199, 82, 49)"
"7581";"0202SC";"39.00, 26.00, 25.00";"#8C4A34";"rgb(140, 74, 52)"
"7582";"0203SC";"34.00, 13.00, 17.00";"#6B4836";"rgb(107, 72, 54)"
"1625";"0204SC";"77.00, 35.00, 30.00";"#FFA489";"rgb(255, 164, 137)"
"1635";"0205SC";"73.00, 45.00, 40.00";"#FF8F6C";"rgb(255, 143, 108)"
"1645";"0206SC";"66.00, 58.00, 59.00";"#FF6D37";"rgb(255, 109, 55)"
"1655";"0207SC";"60.00, 67.00, 72.00";"#FF4E00";"rgb(255, 78, 0)"
"1665";"0208SC";"53.00, 60.00, 64.00";"#E64501";"rgb(230, 69, 1)"
"1675";"0209SC";"44.00, 42.00, 44.00";"#B2461F";"rgb(178, 70, 31)"
"1685";"0210SC";"35.00, 32.00, 32.00";"#893A20";"rgb(137, 58, 32)"
"169";"0211SC";"81.00, 29.00, 17.00";"#FFB4AB";"rgb(255, 180, 171)"
"170";"0212SC";"71.00, 49.00, 35.00";"#FF8671";"rgb(255, 134, 113)"
"171";"0213SC";"63.00, 64.00, 57.00";"#FF5C35";"rgb(255, 92, 53)"
"172";"0214SC";"59.00, 69.00, 67.00";"#FF4710";"rgb(255, 71, 16)"
"173";"0215SC";"51.00, 55.00, 53.00";"#D8471E";"rgb(216, 71, 30)"
"174";"0216SC";"38.00, 40.00, 36.00";"#9C3920";"rgb(156, 57, 32)"
"175";"0217SC";"30.00, 24.00, 20.00";"#703629";"rgb(112, 54, 41)"
"7583";"0218SC";"54.00, 40.00, 48.00";"#CE612E";"rgb(206, 97, 46)"
"7584";"0219SC";"50.00, 41.00, 47.00";"#C35627";"rgb(195, 86, 39)"
"7585";"0220SC";"49.00, 35.00, 37.00";"#B75A37";"rgb(183, 90, 55)"
"7586";"0221SC";"45.00, 32.00, 35.00";"#A75331";"rgb(167, 83, 49)"
"7587";"0222SC";"41.00, 30.00, 32.00";"#984B2D";"rgb(152, 75, 45)"
"7588";"0223SC";"38.00, 20.00, 22.00";"#814C37";"rgb(129, 76, 55)"
"7589";"0224SC";"32.00, 9.00, 13.00";"#604637";"rgb(96, 70, 55)"
"7590";"0225SC";"76.00, 10.00, 16.00";"#D9B49E";"rgb(217, 180, 158)"
"7591";"0226SC";"60.00, 26.00, 31.00";"#CA7E5B";"rgb(202, 126, 91)"
"7592";"0227SC";"48.00, 39.00, 38.00";"#B95333";"rgb(185, 83, 51)"
"7593";"0228SC";"41.00, 40.00, 34.00";"#A5412B";"rgb(165, 65, 43)"
"7594";"0229SC";"34.00, 30.00, 23.00";"#823A2D";"rgb(130, 58, 45)"
"7595";"0230SC";"32.00, 21.00, 18.00";"#713D30";"rgb(113, 61, 48)"
"7596";"0231SC";"29.00, 14.00, 13.00";"#5F3C31";"rgb(95, 60, 49)"
"7597";"0232SC";"51.00, 58.00, 51.00";"#DC4323";"rgb(220, 67, 35)"
"7598";"0233SC";"48.00, 49.00, 44.00";"#C64829";"rgb(198, 72, 41)"
"7599";"0234SC";"44.00, 49.00, 42.00";"#BA3D24";"rgb(186, 61, 36)"
"7600";"0235SC";"38.00, 34.00, 29.00";"#94402C";"rgb(148, 64, 44)"
"7601";"0236SC";"36.00, 28.00, 27.00";"#86412B";"rgb(134, 65, 43)"
"7602";"0237SC";"37.00, 20.00, 24.00";"#7F4A31";"rgb(127, 74, 49)"
"7603";"0238SC";"32.00, 16.00, 18.00";"#6A4130";"rgb(106, 65, 48)"
"7604";"0239SC";"87.00, 6.00, 3.00";"#E8D6D4";"rgb(232, 214, 212)"
"7605";"0240SC";"79.00, 15.00, 9.00";"#E6B9B4";"rgb(230, 185, 180)"
"7606";"0241SC";"68.00, 28.00, 16.00";"#DE928A";"rgb(222, 146, 138)"
"7607";"0242SC";"56.00, 36.00, 23.00";"#C96B60";"rgb(201, 107, 96)"
"7608";"0243SC";"44.00, 40.00, 27.00";"#AC493D";"rgb(172, 73, 61)"
"7609";"0244SC";"35.00, 33.00, 20.00";"#883A34";"rgb(136, 58, 52)"
"7610";"0245SC";"29.00, 25.00, 13.00";"#6C3331";"rgb(108, 51, 49)"
"7611";"0246SC";"79.00, 12.00, 11.00";"#E2BBB0";"rgb(226, 187, 176)"
"7612";"0247SC";"68.00, 18.00, 14.00";"#CE998D";"rgb(206, 153, 141)"
"7613";"0248SC";"62.00, 20.00, 14.00";"#C0887E";"rgb(192, 136, 126)"
"7614";"0249SC";"57.00, 14.00, 12.00";"#A88075";"rgb(168, 128, 117)"
"7615";"0250SC";"47.00, 13.00, 9.00";"#8A6761";"rgb(138, 103, 97)"
"7616";"0251SC";"36.00, 14.00, 6.00";"#6E4C4C";"rgb(110, 76, 76)"
"7617";"0252SC";"29.00, 13.00, 5.00";"#5A3D3D";"rgb(90, 61, 61)"
"7520";"0253SC";"81.00, 15.00, 14.00";"#EEBFB0";"rgb(238, 191, 176)"
"7521";"0254SC";"67.00, 13.00, 19.00";"#C69A82";"rgb(198, 154, 130)"
"7522";"0255SC";"54.00, 31.00, 26.00";"#BE6B56";"rgb(190, 107, 86)"
"7523";"0256SC";"49.00, 33.00, 19.00";"#B05D56";"rgb(176, 93, 86)"
"7524";"0257SC";"46.00, 35.00, 23.00";"#AB5348";"rgb(171, 83, 72)"
"7525";"0258SC";"50.00, 20.00, 23.00";"#A26951";"rgb(162, 105, 81)"
"7526";"0259SC";"36.00, 34.00, 37.00";"#8F3B19";"rgb(143, 59, 25)"
"489";"0260SC";"82.00, 15.00, 14.00";"#F1C1B2";"rgb(241, 193, 178)"
"488";"0261SC";"80.00, 19.00, 16.00";"#F3B9AA";"rgb(243, 185, 170)"
"487";"0262SC";"75.00, 26.00, 21.00";"#F2A693";"rgb(242, 166, 147)"
"486";"0263SC";"70.00, 35.00, 27.00";"#F3917C";"rgb(243, 145, 124)"
"485";"0264SC";"50.00, 69.00, 55.00";"#E6281A";"rgb(230, 40, 26)"
"484";"0265SC";"38.00, 45.00, 35.00";"#A23223";"rgb(162, 50, 35)"
"483";"0266SC";"27.00, 25.00, 19.00";"#682F24";"rgb(104, 47, 36)"
"176";"0267SC";"81.00, 31.00, 9.00";"#FFB3BA";"rgb(255, 179, 186)"
"177";"0268SC";"71.00, 52.00, 21.00";"#FF848A";"rgb(255, 132, 138)"
"178";"0269SC";"63.00, 66.00, 38.00";"#FF5A59";"rgb(255, 90, 89)"
"179";"0271SC";"53.00, 64.00, 48.00";"#E93F2F";"rgb(233, 63, 47)"
"180";"0272SC";"46.00, 54.00, 37.00";"#C53B32";"rgb(197, 59, 50)"
"181";"0273SC";"33.00, 35.00, 22.00";"#85332D";"rgb(133, 51, 45)"
"1765";"0274SC";"78.00, 37.00, 7.00";"#FFA6B5";"rgb(255, 166, 181)"
"1775";"0275SC";"73.00, 46.00, 12.00";"#FF909F";"rgb(255, 144, 159)"
"1785";"0276SC";"60.00, 69.00, 32.00";"#FF4D5D";"rgb(255, 77, 93)"
"1788";"0277SC";"54.00, 74.00, 47.00";"#F82B35";"rgb(248, 43, 53)"
"1795";"0278SC";"48.00, 66.00, 43.00";"#DB292D";"rgb(219, 41, 45)"
"1805";"0279SC";"41.00, 55.00, 33.00";"#B62B2E";"rgb(182, 43, 46)"
"1815";"0280SC";"30.00, 39.00, 21.00";"#812628";"rgb(129, 38, 40)"
"1767";"0281SC";"80.00, 31.00, 4.00";"#FFB1C0";"rgb(255, 177, 192)"
"1777";"0282SC";"64.00, 62.00, 19.00";"#FF647D";"rgb(255, 100, 125)"
"1787";"0283SC";"56.00, 73.00, 39.00";"#FD3647";"rgb(253, 54, 71)"
"1797";"0285SC";"48.00, 61.00, 36.00";"#D43539";"rgb(212, 53, 57)"
"1807";"0286SC";"40.00, 48.00, 25.00";"#A93438";"rgb(169, 52, 56)"
"1817";"0287SC";"28.00, 23.00, 10.00";"#663334";"rgb(102, 51, 52)"
"7618";"0288SC";"57.00, 36.00, 34.00";"#CF6D4F";"rgb(207, 109, 79)"
"7619";"0289SC";"49.00, 49.00, 38.00";"#C94B37";"rgb(201, 75, 55)"
"7620";"0290SC";"44.00, 56.00, 38.00";"#C1322C";"rgb(193, 50, 44)"
"7621";"0291SC";"40.00, 57.00, 35.00";"#B62329";"rgb(182, 35, 41)"
"7622";"0292SC";"35.00, 47.00, 26.00";"#9A282C";"rgb(154, 40, 44)"
"7623";"0293SC";"34.00, 43.00, 25.00";"#922B2B";"rgb(146, 43, 43)"
"7624";"0294SC";"33.00, 38.00, 22.00";"#892F2D";"rgb(137, 47, 45)"
"7625";"0295SC";"56.00, 59.00, 44.00";"#EC503D";"rgb(236, 80, 61)"
"7626";"0296SC";"47.00, 58.00, 46.00";"#CE3724";"rgb(206, 55, 36)"
"7627";"0297SC";"40.00, 51.00, 34.00";"#AF2F2A";"rgb(175, 47, 42)"
"7628";"0298SC";"38.00, 49.00, 31.00";"#A62D2A";"rgb(166, 45, 42)"
"7629";"0299SC";"30.00, 27.00, 14.00";"#723432";"rgb(114, 52, 50)"
"7630";"0300SC";"28.00, 23.00, 12.00";"#673331";"rgb(103, 51, 49)"
"7631";"0301SC";"25.00, 20.00, 10.00";"#5B2F2D";"rgb(91, 47, 45)"
