"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"48";" 48N";"48.00, -28.00, -37.00";"#0081B0";"rgb(0, 129, 176)"
"49";" 49N";"47.00, -27.00, -37.00";"#007EAD";"rgb(0, 126, 173)"
"50";" 50N";"67.00, -31.00, -29.00";"#00B4D6";"rgb(0, 180, 214)"
"51";" 51N";"53.00, -40.00, -18.00";"#00919C";"rgb(0, 145, 156)"
"52";" 52N";"51.00, -42.00, -4.00";"#008C7F";"rgb(0, 140, 127)"
"53";" 53N";"59.00, -58.00, 3.00";"#00A687";"rgb(0, 166, 135)"
"54";" 54N";"53.00, -50.00, 12.00";"#009368";"rgb(0, 147, 104)"
"55";" 55N";"45.00, -42.00, 3.00";"#007B64";"rgb(0, 123, 100)"
"56";" 56N";"38.00, -26.00, -1.00";"#12655A";"rgb(18, 101, 90)"
"57";" 57N";"49.00, -43.00, 17.00";"#008656";"rgb(0, 134, 86)"
"58";" 58N";"44.00, -21.00, 14.00";"#4A7150";"rgb(74, 113, 80)"
"59";" 59N";"46.00, -43.00, -17.00";"#008088";"rgb(0, 128, 136)"
"60";" 60N";"57.00, -39.00, 39.00";"#549941";"rgb(84, 153, 65)"
"61";" 61N";"39.00, -17.00, 14.00";"#476345";"rgb(71, 99, 69)"
"62";" 62N";"50.00, -7.00, 31.00";"#7D7941";"rgb(125, 121, 65)"
"63";" 63N";"52.00, -24.00, 28.00";"#62864A";"rgb(98, 134, 74)"
"64";" 64N";"58.00, -49.00, 38.00";"#369F45";"rgb(54, 159, 69)"
"65";" 65N";"66.00, -47.00, 47.00";"#5DB446";"rgb(93, 180, 70)"
"66";" 66N";"70.00, -37.00, 61.00";"#87BB2F";"rgb(135, 187, 47)"
"67";" 67N";"72.00, -36.00, 62.00";"#90C032";"rgb(144, 192, 50)"
"68";" 68N";"76.00, -1.00, 70.00";"#DBB92B";"rgb(219, 185, 43)"
"69";" 69N";"80.00, -8.00, 77.00";"#DEC81D";"rgb(222, 200, 29)"
"71";" 71N";"71.00, 20.00, 58.00";"#E99E41";"rgb(233, 158, 65)"
"72";" 72N";"67.00, 24.00, 58.00";"#E39036";"rgb(227, 144, 54)"
"73";" 73N";"58.00, 17.00, 42.00";"#BA7F41";"rgb(186, 127, 65)"
"74";" 74N";"51.00, 13.00, 32.00";"#9E7043";"rgb(158, 112, 67)"
"75";" 75N";"51.00, 5.00, 30.00";"#927546";"rgb(146, 117, 70)"
"76";" 76N";"36.00, 6.00, 12.00";"#655142";"rgb(101, 81, 66)"
"77";" 77N";"39.00, 11.00, 13.00";"#745547";"rgb(116, 85, 71)"
"78";" 78N";"43.00, 21.00, 20.00";"#8F5746";"rgb(143, 87, 70)"
"81";" 81N";"56.00, 39.00, 41.00";"#D26840";"rgb(210, 104, 64)"
"82";" 82N";"50.00, 36.00, 32.00";"#BA5C42";"rgb(186, 92, 66)"
"83";" 83N";"40.00, 26.00, 17.00";"#8C4C44";"rgb(140, 76, 68)"
"84";" 84N";"38.00, 18.00, 11.00";"#7A4E49";"rgb(122, 78, 73)"
"88";" 88N";"27.00, 1.00, 2.00";"#433F3D";"rgb(67, 63, 61)"
"89";" 89N";"64.00, 2.00, 13.00";"#A89984";"rgb(168, 153, 132)"
"90";" 90N";"32.00, 4.00, 4.00";"#544945";"rgb(84, 73, 69)"
"91";" 91N";"66.00, -4.00, 2.00";"#9AA29D";"rgb(154, 162, 157)"
"92";" 92N";"47.00, -2.00, -1.00";"#6B7171";"rgb(107, 113, 113)"
"93";" 93N";"38.00, -2.00, -4.00";"#535B60";"rgb(83, 91, 96)"
"95";" 95N";"60.00, -2.00, 6.00";"#929186";"rgb(146, 145, 134)"
"96";" 96N";"56.00, 0.00, 4.00";"#89867F";"rgb(137, 134, 127)"
"97";" 97N";"29.00, -2.00, 2.00";"#424541";"rgb(66, 69, 65)"
