"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"9182";"9182PC";"89.00, 4.00, 12.00";"#F1DCC9";"rgb(241, 220, 201)"
"9183";"9183PC";"87.00, 3.00, 10.00";"#E8D7C7";"rgb(232, 215, 199)"
"9203";"9203PC";"86.00, 4.00, 10.00";"#E7D4C4";"rgb(231, 212, 196)"
"9186";"9186PC";"85.00, 4.00, 9.00";"#E3D1C4";"rgb(227, 209, 196)"
"9224";"9224PC";"93.00, 2.00, 8.00";"#F6E9DC";"rgb(246, 233, 220)"
"9225";"9225PC";"92.00, 3.00, 8.00";"#F5E6D9";"rgb(245, 230, 217)"
"9226";"9226PC";"91.00, 2.00, 7.00";"#EFE3D8";"rgb(239, 227, 216)"
"9222";"9222PC";"87.00, 5.00, 9.00";"#EBD6C9";"rgb(235, 214, 201)"
"9223";"9223PC";"85.00, 4.00, 8.00";"#E2D1C5";"rgb(226, 209, 197)"
"9242";"9242PC";"87.00, 7.00, 6.00";"#ECD5CF";"rgb(236, 213, 207)"
"9243";"9243PC";"84.00, 6.00, 6.00";"#E2CDC6";"rgb(226, 205, 198)"
"9244";"9244PC";"93.00, 3.00, 4.00";"#F4E9E3";"rgb(244, 233, 227)"
"9240";"9240PC";"92.00, 5.00, 5.00";"#F6E5DF";"rgb(246, 229, 223)"
"9260";"9260PC";"91.00, 8.00, 5.00";"#F9E0DC";"rgb(249, 224, 220)"
"9241";"9241PC";"90.00, 6.00, 6.00";"#F3DED7";"rgb(243, 222, 215)"
"9261";"9261PC";"88.00, 9.00, 5.00";"#F2D7D4";"rgb(242, 215, 212)"
"9262";"9262PC";"87.00, 8.00, 5.00";"#EDD5D1";"rgb(237, 213, 209)"
"9263";"9263PC";"85.00, 7.00, 5.00";"#E6D0CB";"rgb(230, 208, 203)"
"9286";"9286PC";"91.00, 9.00, 2.00";"#F8DFE2";"rgb(248, 223, 226)"
"9281";"9281PC";"90.00, 8.00, 2.00";"#F4DDDF";"rgb(244, 221, 223)"
"9300";"9300PC";"90.00, 9.00, 0.00";"#F4DDE3";"rgb(244, 221, 227)"
"9282";"9282PC";"89.00, 8.00, 2.00";"#F1DADC";"rgb(241, 218, 220)"
"9301";"9301PC";"89.00, 9.00, 0.00";"#F1DAE0";"rgb(241, 218, 224)"
"9321";"9321PC";"88.00, 11.00, -3.00";"#F0D6E3";"rgb(240, 214, 227)"
"9302";"9302PC";"85.00, 11.00, 0.00";"#E9CDD5";"rgb(233, 205, 213)"
"9021";"9021PC";"92.00, 4.00, 2.00";"#F2E5E4";"rgb(242, 229, 228)"
"9022";"9022PC";"93.00, 4.00, 0.00";"#F3E8EB";"rgb(243, 232, 235)"
"9023";"9023PC";"91.00, 4.00, -3.00";"#EBE3EB";"rgb(235, 227, 235)"
"9283";"9283PC";"88.00, 6.00, 3.00";"#EBD9D7";"rgb(235, 217, 215)"
"9303";"9303PC";"86.00, 8.00, 1.00";"#E7D2D5";"rgb(231, 210, 213)"
"9322";"9322PC";"86.00, 11.00, -3.00";"#EAD0DD";"rgb(234, 208, 221)"
"9323";"9323PC";"84.00, 10.00, -2.00";"#E3CBD6";"rgb(227, 203, 214)"
"9360";"9360PC";"87.00, 5.00, -9.00";"#DCD8EB";"rgb(220, 216, 235)"
"9341";"9341PC";"87.00, 7.00, -6.00";"#E2D6E5";"rgb(226, 214, 229)"
"9342";"9342PC";"86.00, 6.00, -5.00";"#DFD4E1";"rgb(223, 212, 225)"
"9343";"9343PC";"85.00, 7.00, -6.00";"#DDD0E0";"rgb(221, 208, 224)"
"9361";"9361PC";"86.00, 6.00, -9.00";"#DBD4E8";"rgb(219, 212, 232)"
"9362";"9362PC";"86.00, 6.00, -7.00";"#DDD4E4";"rgb(221, 212, 228)"
"9363";"9363PC";"82.00, 7.00, -8.00";"#D3C8DB";"rgb(211, 200, 219)"
"9380";"9380PC";"89.00, 1.00, -6.00";"#DCDFEB";"rgb(220, 223, 235)"
"9384";"9384PC";"89.00, 0.00, -7.00";"#D9E0ED";"rgb(217, 224, 237)"
"9381";"9381PC";"87.00, 0.00, -8.00";"#D2DAE9";"rgb(210, 218, 233)"
"9382";"9382PC";"84.00, 1.00, -11.00";"#C9D2E6";"rgb(201, 210, 230)"
"9383";"9383PC";"85.00, 1.00, -8.00";"#CFD4E3";"rgb(207, 212, 227)"
"9385";"9385PC";"85.00, -1.00, -6.00";"#CDD5DF";"rgb(205, 213, 223)"
"9403";"9403PC";"86.00, -2.00, -7.00";"#CCD9E4";"rgb(204, 217, 228)"
"9400";"9400PC";"89.00, -2.00, -7.00";"#D5E1ED";"rgb(213, 225, 237)"
"9401";"9401PC";"89.00, -2.00, -8.00";"#D4E1EF";"rgb(212, 225, 239)"
"9402";"9402PC";"89.00, -2.00, -7.00";"#D5E1ED";"rgb(213, 225, 237)"
"9420";"9420PC";"89.00, -4.00, -7.00";"#D0E2ED";"rgb(208, 226, 237)"
"9421";"9421PC";"88.00, -4.00, -7.00";"#CEE0EA";"rgb(206, 224, 234)"
"9422";"9422PC";"86.00, -4.00, -7.00";"#C8DAE4";"rgb(200, 218, 228)"
"9423";"9423PC";"83.00, -4.00, -7.00";"#C0D2DC";"rgb(192, 210, 220)"
"9424";"9424PC";"88.00, -10.00, -6.00";"#C1E3E8";"rgb(193, 227, 232)"
"9440";"9440PC";"87.00, -9.00, -9.00";"#BDE0EA";"rgb(189, 224, 234)"
"9441";"9441PC";"87.00, -9.00, -10.00";"#BCE0EC";"rgb(188, 224, 236)"
"9442";"9442PC";"86.00, -9.00, -9.00";"#BBDDE8";"rgb(187, 221, 232)"
"9461";"9461PC";"87.00, -11.00, -7.00";"#BBE1E7";"rgb(187, 225, 231)"
"9462";"9462PC";"85.00, -11.00, -7.00";"#B5DBE1";"rgb(181, 219, 225)"
"9443";"9443PC";"83.00, -8.00, -9.00";"#B5D4DF";"rgb(181, 212, 223)"
"9480";"9480PC";"90.00, -11.00, -4.00";"#C7E9EA";"rgb(199, 233, 234)"
"9481";"9481PC";"89.00, -12.00, -5.00";"#C1E7E9";"rgb(193, 231, 233)"
"9500";"9500PC";"89.00, -15.00, -4.00";"#BBE8E7";"rgb(187, 232, 231)"
"9482";"9482PC";"88.00, -12.00, -5.00";"#BEE4E6";"rgb(190, 228, 230)"
"9501";"9501PC";"86.00, -14.00, -3.00";"#B6DFDC";"rgb(182, 223, 220)"
"9483";"9483PC";"86.00, -8.00, -2.00";"#C4DCDB";"rgb(196, 220, 219)"
"9463";"9463PC";"85.00, -9.00, -6.00";"#BBDADF";"rgb(187, 218, 223)"
"9042";"9042PC";"91.00, -2.00, 1.00";"#E2E6E3";"rgb(226, 230, 227)"
"9041";"9041PC";"92.00, -5.00, 2.00";"#E0EBE4";"rgb(224, 235, 228)"
"9040";"9040PC";"92.00, -5.00, -2.00";"#DCEBEC";"rgb(220, 235, 236)"
"9044";"9044PC";"88.00, -9.00, -3.00";"#C7E2E2";"rgb(199, 226, 226)"
"9045";"9045PC";"87.00, -8.00, -1.00";"#C8DFDB";"rgb(200, 223, 219)"
"9503";"9503PC";"87.00, -7.00, -1.00";"#CADEDB";"rgb(202, 222, 219)"
"9504";"9504PC";"85.00, -8.00, -1.00";"#C3D9D6";"rgb(195, 217, 214)"
"9525";"9525PC";"93.00, -5.00, 5.00";"#E5EEE1";"rgb(229, 238, 225)"
"9540";"9540PC";"93.00, -7.00, 3.00";"#DFEFE5";"rgb(223, 239, 229)"
"9541";"9541PC";"92.00, -6.00, 3.00";"#DEEBE2";"rgb(222, 235, 226)"
"9521";"9521PC";"91.00, -8.00, 1.00";"#D5EAE3";"rgb(213, 234, 227)"
"9522";"9522PC";"90.00, -7.00, 1.00";"#D5E6E0";"rgb(213, 230, 224)"
"9523";"9523PC";"89.00, -5.00, 1.00";"#D6E2DD";"rgb(214, 226, 221)"
"9502";"9502PC";"89.00, -8.00, -1.00";"#CEE4E1";"rgb(206, 228, 225)"
"9544";"9544PC";"93.00, -6.00, 8.00";"#E6EEDB";"rgb(230, 238, 219)"
"9560";"9560PC";"93.00, -8.00, 7.00";"#E1EFDD";"rgb(225, 239, 221)"
"9561";"9561PC";"90.00, -9.00, 8.00";"#D7E7D3";"rgb(215, 231, 211)"
"9562";"9562PC";"88.00, -6.00, 7.00";"#D7E0CF";"rgb(215, 224, 207)"
"9563";"9563PC";"87.00, -5.00, 6.00";"#D5DCCE";"rgb(213, 220, 206)"
"9542";"9542PC";"86.00, -6.00, 4.00";"#CEDACF";"rgb(206, 218, 207)"
"9543";"9543PC";"84.00, -7.00, 5.00";"#C8D5C8";"rgb(200, 213, 200)"
"9020";"9020PC";"93.00, -4.00, 18.00";"#F1ECC8";"rgb(241, 236, 200)"
"9600";"9600PC";"93.00, -6.00, 17.00";"#EDEDCA";"rgb(237, 237, 202)"
"9601";"9601PC";"91.00, -4.00, 13.00";"#E8E7CC";"rgb(232, 231, 204)"
"9122";"9122PC";"89.00, -4.00, 21.00";"#E8E1B8";"rgb(232, 225, 184)"
"9602";"9602PC";"87.00, -4.00, 14.00";"#DDDBBF";"rgb(221, 219, 191)"
"9603";"9603PC";"86.00, -2.00, 10.00";"#DBD8C4";"rgb(219, 216, 196)"
"9123";"9123PC";"86.00, -2.00, 16.00";"#E0D7B9";"rgb(224, 215, 185)"
"9580";"9580PC";"93.00, -8.00, 14.00";"#E6EFD0";"rgb(230, 239, 208)"
"9581";"9581PC";"90.00, -6.00, 11.00";"#E0E5CD";"rgb(224, 229, 205)"
"9584";"9584PC";"89.00, -5.00, 10.00";"#DEE2CC";"rgb(222, 226, 204)"
"9582";"9582PC";"87.00, -3.00, 8.00";"#DBDBCB";"rgb(219, 219, 203)"
"9583";"9583PC";"83.00, -4.00, 11.00";"#D0D0BA";"rgb(208, 208, 186)"
"9585";"9585PC";"87.00, -3.00, 9.00";"#DBDBC9";"rgb(219, 219, 201)"
"9163";"9163PC";"84.00, 1.00, 12.00";"#DDD0BB";"rgb(221, 208, 187)"
"801";"0801PC";"55.00, -38.00, -43.00";"#0098CD";"rgb(0, 152, 205)"
"802";"0802PC";"75.00, -63.00, 63.00";"#50D235";"rgb(80, 210, 53)"
"803";"0803PC";"93.00, 0.00, 94.00";"#FFE700";"rgb(255, 231, 0)"
"804";"0804PC";"84.00, 45.00, 68.00";"#FFAC4F";"rgb(255, 172, 79)"
"805";"0805PC";"73.00, 69.00, 36.00";"#FF7476";"rgb(255, 116, 118)"
"806";"0806PC";"65.00, 83.00, -11.00";"#FF47B4";"rgb(255, 71, 180)"
"807";"0807PC";"56.00, 80.00, -32.00";"#EC32BF";"rgb(236, 50, 191)"
"901";"0901PC";"62.00, -37.00, -40.00";"#00AADC";"rgb(0, 170, 220)"
"902";"0902PC";"84.00, -46.00, 47.00";"#92E675";"rgb(146, 230, 117)"
"903";"0903PC";"95.00, -7.00, 64.00";"#FFF170";"rgb(255, 241, 112)"
"904";"0904PC";"89.00, 24.00, 44.00";"#FFCD8D";"rgb(255, 205, 141)"
"905";"0905PC";"79.00, 49.00, 17.00";"#FF9DA6";"rgb(255, 157, 166)"
"906";"0906PC";"72.00, 62.00, -19.00";"#FF7FD5";"rgb(255, 127, 213)"
"907";"0907PC";"66.00, 64.00, -31.00";"#F46ED9";"rgb(244, 110, 217)"
"908";"0908PC";"64.00, -37.00, -38.00";"#00AFDE";"rgb(0, 175, 222)"
"909";"0909PC";"87.00, -36.00, 40.00";"#ADEB8C";"rgb(173, 235, 140)"
"910";"0910PC";"95.00, -6.00, 51.00";"#FFF18C";"rgb(255, 241, 140)"
"911";"0911PC";"91.00, 16.00, 33.00";"#FFD9A7";"rgb(255, 217, 167)"
"912";"0912PC";"82.00, 41.00, 12.00";"#FFADB7";"rgb(255, 173, 183)"
"913";"0913PC";"76.00, 51.00, -16.00";"#FF96DA";"rgb(255, 150, 218)"
"914";"0914PC";"70.00, 56.00, -27.00";"#F682DD";"rgb(246, 130, 221)"
"915";"0915PC";"69.00, -34.00, -34.00";"#00BCE5";"rgb(0, 188, 229)"
"916";"0916PC";"89.00, -28.00, 30.00";"#BEEDA5";"rgb(190, 237, 165)"
"917";"0917PC";"95.00, -7.00, 40.00";"#FFF2A3";"rgb(255, 242, 163)"
"918";"0918PC";"92.00, 11.00, 26.00";"#FFDFB7";"rgb(255, 223, 183)"
"919";"0919PC";"85.00, 30.00, 8.00";"#FFBFC6";"rgb(255, 191, 198)"
"920";"0920PC";"81.00, 38.00, -13.00";"#FFAFE2";"rgb(255, 175, 226)"
"921";"0921PC";"78.00, 41.00, -20.00";"#FBA5E7";"rgb(251, 165, 231)"
"808";"0808PC";"64.00, -57.00, 1.00";"#00B498";"rgb(0, 180, 152)"
"809";"0809PC";"89.00, -16.00, 81.00";"#ECE52F";"rgb(236, 229, 47)"
"810";"0810PC";"91.00, 16.00, 81.00";"#FFD73C";"rgb(255, 215, 60)"
"811";"0811PC";"78.00, 57.00, 47.00";"#FF906D";"rgb(255, 144, 109)"
"812";"0812PC";"67.00, 72.00, 4.00";"#FF609F";"rgb(255, 96, 159)"
"813";"0813PC";"62.00, 76.00, -24.00";"#FE4EC2";"rgb(254, 78, 194)"
"814";"0814PC";"52.00, 31.00, -51.00";"#7D6DD4";"rgb(125, 109, 212)"
"922";"0922PC";"68.00, -51.00, 0.00";"#00BDA4";"rgb(0, 189, 164)"
"923";"0923PC";"93.00, -14.00, 64.00";"#F7F06A";"rgb(247, 240, 106)"
"924";"0924PC";"93.00, 4.00, 60.00";"#FFE575";"rgb(255, 229, 117)"
"925";"0925PC";"82.00, 40.00, 31.00";"#FFAD94";"rgb(255, 173, 148)"
"926";"0926PC";"73.00, 57.00, -3.00";"#FF86BB";"rgb(255, 134, 187)"
"927";"0927PC";"69.00, 62.00, -25.00";"#FE78D7";"rgb(254, 120, 215)"
"928";"0928PC";"58.00, 28.00, -46.00";"#8F7EDC";"rgb(143, 126, 220)"
"929";"0929PC";"72.00, -45.00, -1.00";"#16C6B1";"rgb(22, 198, 177)"
"930";"0930PC";"94.00, -12.00, 51.00";"#F8F289";"rgb(248, 242, 137)"
"931";"0931PC";"93.00, 1.00, 52.00";"#FFE785";"rgb(255, 231, 133)"
"932";"0932PC";"85.00, 32.00, 25.00";"#FFBCA7";"rgb(255, 188, 167)"
"933";"0933PC";"77.00, 47.00, -5.00";"#FF9CC9";"rgb(255, 156, 201)"
"934";"0934PC";"74.00, 52.00, -22.00";"#FF90DF";"rgb(255, 144, 223)"
"935";"0935PC";"65.00, 22.00, -37.00";"#A293E0";"rgb(162, 147, 224)"
"936";"0936PC";"78.00, -35.00, -2.00";"#66D3C3";"rgb(102, 211, 195)"
"937";"0937PC";"95.00, -10.00, 38.00";"#F8F4A7";"rgb(248, 244, 167)"
"938";"0938PC";"94.00, -2.00, 36.00";"#FFEDA8";"rgb(255, 237, 168)"
"939";"0939PC";"88.00, 21.00, 17.00";"#FFCEBE";"rgb(255, 206, 190)"
"940";"0940PC";"83.00, 34.00, -5.00";"#FFB7D9";"rgb(255, 183, 217)"
"941";"0941PC";"80.00, 39.00, -17.00";"#FFACE7";"rgb(255, 172, 231)"
"942";"0942PC";"74.00, 16.00, -27.00";"#BBAEE7";"rgb(187, 174, 231)"
