"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"8164";"8164MC";"35.00, 20.00, -37.00";"#4E4A8E";"rgb(78, 74, 142)"
"8165";"8165MC";"31.00, 21.00, -35.00";"#494080";"rgb(73, 64, 128)"
"8180";"8180MC";"56.00, -2.00, -10.00";"#798897";"rgb(121, 136, 151)"
"8181";"8181MC";"49.00, -2.00, -23.00";"#56779B";"rgb(86, 119, 155)"
"8182";"8182MC";"45.00, -1.00, -31.00";"#3E6E9E";"rgb(62, 110, 158)"
"8183";"8183MC";"41.00, 1.00, -39.00";"#1D64A1";"rgb(29, 100, 161)"
"8184";"8184MC";"37.00, 1.00, -38.00";"#0D5A94";"rgb(13, 90, 148)"
"8185";"8185MC";"34.00, 2.00, -38.00";"#01528C";"rgb(1, 82, 140)"
"8200";"8200MC";"55.00, -7.00, -13.00";"#68889A";"rgb(104, 136, 154)"
"8201";"8201MC";"53.00, -9.00, -18.00";"#56849D";"rgb(86, 132, 157)"
"8202";"8202MC";"50.00, -10.00, -24.00";"#3E7E9F";"rgb(62, 126, 159)"
"8203";"8203MC";"47.00, -12.00, -31.00";"#0078A3";"rgb(0, 120, 163)"
"8204";"8204MC";"46.00, -13.00, -21.00";"#2F758F";"rgb(47, 117, 143)"
"8205";"8205MC";"44.00, -13.00, -18.00";"#317085";"rgb(49, 112, 133)"
"8220";"8220MC";"56.00, -9.00, -12.00";"#678C9B";"rgb(103, 140, 155)"
"8221";"8221MC";"55.00, -12.00, -16.00";"#568B9F";"rgb(86, 139, 159)"
"8222";"8222MC";"53.00, -15.00, -21.00";"#3C88A2";"rgb(60, 136, 162)"
"8223";"8223MC";"49.00, -18.00, -26.00";"#007FA0";"rgb(0, 127, 160)"
"8224";"8224MC";"46.00, -21.00, -23.00";"#007893";"rgb(0, 120, 147)"
"8225";"8225MC";"43.00, -23.00, -21.00";"#007188";"rgb(0, 113, 136)"
"8240";"8240MC";"59.00, -5.00, -6.00";"#7F9198";"rgb(127, 145, 152)"
"8241";"8241MC";"56.00, -13.00, -13.00";"#5B8E9C";"rgb(91, 142, 156)"
"8242";"8242MC";"54.00, -18.00, -16.00";"#408B9C";"rgb(64, 139, 156)"
"8243";"8243MC";"52.00, -23.00, -21.00";"#00889F";"rgb(0, 136, 159)"
"8244";"8244MC";"49.00, -19.00, -11.00";"#3A7E86";"rgb(58, 126, 134)"
"8245";"8245MC";"46.00, -20.00, -8.00";"#34777A";"rgb(52, 119, 122)"
"8260";"8260MC";"57.00, -9.00, -9.00";"#6D8E98";"rgb(109, 142, 152)"
"8261";"8261MC";"55.00, -13.00, -10.00";"#5D8B94";"rgb(93, 139, 148)"
"8262";"8262MC";"53.00, -18.00, -13.00";"#448894";"rgb(68, 136, 148)"
"8263";"8263MC";"51.00, -23.00, -15.00";"#228592";"rgb(34, 133, 146)"
"8264";"8264MC";"45.00, -25.00, -11.00";"#06767C";"rgb(6, 118, 124)"
"8265";"8265MC";"41.00, -25.00, -6.00";"#116C6A";"rgb(17, 108, 106)"
"8280";"8280MC";"60.00, -10.00, -4.00";"#799697";"rgb(121, 150, 151)"
"8281";"8281MC";"60.00, -15.00, -4.00";"#6D9997";"rgb(109, 153, 151)"
"8282";"8282MC";"59.00, -21.00, -4.00";"#5B9994";"rgb(91, 153, 148)"
"8283";"8283MC";"59.00, -29.00, -4.00";"#409C94";"rgb(64, 156, 148)"
"8284";"8284MC";"56.00, -24.00, 2.00";"#539282";"rgb(83, 146, 130)"
"8285";"8285MC";"54.00, -24.00, 5.00";"#528C78";"rgb(82, 140, 120)"
"8300";"8300MC";"60.00, -9.00, 1.00";"#80958F";"rgb(128, 149, 143)"
"8301";"8301MC";"60.00, -15.00, 3.00";"#75988B";"rgb(117, 152, 139)"
"8302";"8302MC";"59.00, -21.00, 6.00";"#689883";"rgb(104, 152, 131)"
"8303";"8303MC";"56.00, -28.00, 10.00";"#539374";"rgb(83, 147, 116)"
"8304";"8304MC";"54.00, -22.00, 14.00";"#618B68";"rgb(97, 139, 104)"
"8305";"8305MC";"52.00, -21.00, 17.00";"#61855E";"rgb(97, 133, 94)"
"8320";"8320MC";"60.00, -4.00, 2.00";"#8B938D";"rgb(139, 147, 141)"
"8321";"8321MC";"60.00, -12.00, 12.00";"#83967B";"rgb(131, 150, 123)"
"8322";"8322MC";"59.00, -18.00, 18.00";"#79966E";"rgb(121, 150, 110)"
"8323";"8323MC";"56.00, -23.00, 22.00";"#6A905F";"rgb(106, 144, 95)"
"8324";"8324MC";"57.00, -19.00, 25.00";"#77915C";"rgb(119, 145, 92)"
"8325";"8325MC";"55.00, -18.00, 29.00";"#768B50";"rgb(118, 139, 80)"
"8340";"8340MC";"60.00, -6.00, 12.00";"#8F937B";"rgb(143, 147, 123)"
"8341";"8341MC";"60.00, -9.00, 18.00";"#8D9471";"rgb(141, 148, 113)"
"8342";"8342MC";"60.00, -12.00, 26.00";"#8C9562";"rgb(140, 149, 98)"
"8343";"8343MC";"60.00, -16.00, 34.00";"#899753";"rgb(137, 151, 83)"
"8344";"8344MC";"58.00, -15.00, 41.00";"#899141";"rgb(137, 145, 65)"
"8345";"8345MC";"56.00, -14.00, 47.00";"#878B2F";"rgb(135, 139, 47)"
"8360";"8360MC";"61.00, -4.00, 15.00";"#979479";"rgb(151, 148, 121)"
"8361";"8361MC";"60.00, -5.00, 21.00";"#96926C";"rgb(150, 146, 108)"
"8362";"8362MC";"61.00, -5.00, 30.00";"#9D945E";"rgb(157, 148, 94)"
"8363";"8363MC";"64.00, -5.00, 42.00";"#AA9C4E";"rgb(170, 156, 78)"
"8364";"8364MC";"60.00, -1.00, 41.00";"#A58F47";"rgb(165, 143, 71)"
"8365";"8365MC";"60.00, 1.00, 45.00";"#A98E3F";"rgb(169, 142, 63)"
"8380";"8380MC";"60.00, -1.00, 6.00";"#939186";"rgb(147, 145, 134)"
"8381";"8381MC";"60.00, -1.00, 14.00";"#999078";"rgb(153, 144, 120)"
"8382";"8382MC";"60.00, 1.00, 22.00";"#A08F6A";"rgb(160, 143, 106)"
"8383";"8383MC";"58.00, 3.00, 29.00";"#A18859";"rgb(161, 136, 89)"
"8384";"8384MC";"57.00, 8.00, 39.00";"#AA8244";"rgb(170, 130, 68)"
"8385";"8385MC";"55.00, 11.00, 43.00";"#A97B37";"rgb(169, 123, 55)"
"8400";"8400MC";"54.00, 0.00, -1.00";"#808183";"rgb(128, 129, 131)"
"8401";"8401MC";"49.00, 0.00, 0.00";"#747474";"rgb(116, 116, 116)"
"8402";"8402MC";"44.00, 0.00, 1.00";"#696866";"rgb(105, 104, 102)"
"8403";"8403MC";"39.00, 0.00, 1.00";"#5D5C5A";"rgb(93, 92, 90)"
"8404";"8404MC";"35.00, 2.00, 4.00";"#58514C";"rgb(88, 81, 76)"
"8405";"8405MC";"32.00, 3.00, 6.00";"#544942";"rgb(84, 73, 66)"
"8420";"8420MC";"58.00, 3.00, 0.00";"#918A8B";"rgb(145, 138, 139)"
"8421";"8421MC";"51.00, 2.00, 0.00";"#7D7879";"rgb(125, 120, 121)"
"8422";"8422MC";"47.00, 3.00, 1.00";"#756E6E";"rgb(117, 110, 110)"
"8423";"8423MC";"42.00, 3.00, 1.00";"#696162";"rgb(105, 97, 98)"
"8424";"8424MC";"37.00, 5.00, 5.00";"#62544F";"rgb(98, 84, 79)"
"8425";"8425MC";"35.00, 6.00, 7.00";"#604F47";"rgb(96, 79, 71)"
"8440";"8440MC";"57.00, 10.00, 2.00";"#9C8386";"rgb(156, 131, 134)"
"8441";"8441MC";"55.00, 15.00, 5.00";"#A07A7C";"rgb(160, 122, 124)"
"8442";"8442MC";"53.00, 21.00, 8.00";"#A67172";"rgb(166, 113, 114)"
"8443";"8443MC";"52.00, 28.00, 13.00";"#AF6967";"rgb(175, 105, 103)"
"8444";"8444MC";"49.00, 34.00, 21.00";"#B15C53";"rgb(177, 92, 83)"
"8445";"8445MC";"47.00, 38.00, 28.00";"#B35242";"rgb(179, 82, 66)"
"8460";"8460MC";"56.00, 4.00, -5.00";"#89848F";"rgb(137, 132, 143)"
"8461";"8461MC";"52.00, 8.00, -5.00";"#867885";"rgb(134, 120, 133)"
"8462";"8462MC";"47.00, 11.00, -6.00";"#7E6A7A";"rgb(126, 106, 122)"
"8463";"8463MC";"43.00, 13.00, -5.00";"#775E6E";"rgb(119, 94, 110)"
"8464";"8464MC";"39.00, 17.00, -1.00";"#76525E";"rgb(118, 82, 94)"
"8465";"8465MC";"37.00, 18.00, 1.00";"#734C56";"rgb(115, 76, 86)"
"8480";"8480MC";"41.00, -6.00, -19.00";"#3E657F";"rgb(62, 101, 127)"
"8481";"8481MC";"40.00, -1.00, -20.00";"#46607F";"rgb(70, 96, 127)"
"8482";"8482MC";"35.00, -6.00, -20.00";"#2C5772";"rgb(44, 87, 114)"
"8483";"8483MC";"29.00, -4.00, -26.00";"#0C486C";"rgb(12, 72, 108)"
"8484";"8484MC";"35.00, -5.00, -30.00";"#085782";"rgb(8, 87, 130)"
"8485";"8485MC";"37.00, -5.00, -31.00";"#0D5C89";"rgb(13, 92, 137)"
"8500";"8500MC";"52.00, -6.00, -1.00";"#707F7D";"rgb(112, 127, 125)"
"8501";"8501MC";"49.00, -12.00, 0.00";"#5D7A74";"rgb(93, 122, 116)"
"8502";"8502MC";"40.00, -8.00, -8.00";"#47636B";"rgb(71, 99, 107)"
"8503";"8503MC";"27.00, -3.00, -9.00";"#32424D";"rgb(50, 66, 77)"
"8504";"8504MC";"31.00, -4.00, -14.00";"#324C5F";"rgb(50, 76, 95)"
"8505";"8505MC";"35.00, -5.00, -16.00";"#36566B";"rgb(54, 86, 107)"
"8520";"8520MC";"49.00, -2.00, 14.00";"#7A755D";"rgb(122, 117, 93)"
"8521";"8521MC";"37.00, -3.00, 8.00";"#57584A";"rgb(87, 88, 74)"
"8522";"8522MC";"33.00, -5.00, 5.00";"#495046";"rgb(73, 80, 70)"
"8523";"8523MC";"26.00, -6.00, 2.00";"#35403A";"rgb(53, 64, 58)"
"8524";"8524MC";"31.00, -7.00, -1.00";"#3C4C4A";"rgb(60, 76, 74)"
"8525";"8525MC";"35.00, -7.00, -3.00";"#435657";"rgb(67, 86, 87)"
"8540";"8540MC";"40.00, 25.00, 11.00";"#894E4D";"rgb(137, 78, 77)"
"8541";"8541MC";"35.00, 19.00, 7.00";"#724648";"rgb(114, 70, 72)"
"8542";"8542MC";"28.00, 23.00, 7.00";"#653338";"rgb(101, 51, 56)"
"8543";"8543MC";"28.00, 23.00, -2.00";"#623446";"rgb(98, 52, 70)"
"8544";"8544MC";"32.00, 20.00, -5.00";"#664054";"rgb(102, 64, 84)"
"8545";"8545MC";"33.00, 16.00, -5.00";"#634556";"rgb(99, 69, 86)"
"8560";"8560MC";"41.00, 17.00, 15.00";"#835649";"rgb(131, 86, 73)"
"8561";"8561MC";"37.00, 21.00, 10.00";"#7B4A48";"rgb(123, 74, 72)"
"8562";"8562MC";"34.00, 23.00, 8.00";"#754144";"rgb(117, 65, 68)"
"8563";"8563MC";"34.00, 20.00, 13.00";"#73433C";"rgb(115, 67, 60)"
"8564";"8564MC";"38.00, 18.00, 8.00";"#794E4D";"rgb(121, 78, 77)"
"8565";"8565MC";"40.00, 16.00, 6.00";"#7B5455";"rgb(123, 84, 85)"
"8580";"8580MC";"50.00, 12.00, 31.00";"#996E42";"rgb(153, 110, 66)"
"8581";"8581MC";"44.00, 13.00, 27.00";"#895F3C";"rgb(137, 95, 60)"
"8582";"8582MC";"41.00, 14.00, 28.00";"#835733";"rgb(131, 87, 51)"
"8583";"8583MC";"35.00, 15.00, 27.00";"#744827";"rgb(116, 72, 39)"
"8584";"8584MC";"35.00, 13.00, 21.00";"#6F4A31";"rgb(111, 74, 49)"
"8585";"8585MC";"40.00, 12.00, 20.00";"#7B563E";"rgb(123, 86, 62)"
"8600";"8600MC";"38.00, 2.00, 1.00";"#5E5858";"rgb(94, 88, 88)"
"8601";"8601MC";"31.00, 4.00, 2.00";"#514746";"rgb(81, 71, 70)"
"8602";"8602MC";"27.00, 3.00, -3.00";"#423E44";"rgb(66, 62, 68)"
"8603";"8603MC";"22.00, 3.00, -6.00";"#35343E";"rgb(53, 52, 62)"
"8604";"8604MC";"26.00, 1.00, -10.00";"#373E4D";"rgb(55, 62, 77)"
"8605";"8605MC";"31.00, 0.00, -12.00";"#3E4A5B";"rgb(62, 74, 91)"
"8620";"8620MC";"44.00, 7.00, 16.00";"#7D634E";"rgb(125, 99, 78)"
"8621";"8621MC";"38.00, 6.00, 14.00";"#6B5543";"rgb(107, 85, 67)"
"8622";"8622MC";"32.00, 6.00, 12.00";"#5B4739";"rgb(91, 71, 57)"
"8623";"8623MC";"30.00, 3.00, 6.00";"#4F453D";"rgb(79, 69, 61)"
"8624";"8624MC";"26.00, 3.00, 5.00";"#453C36";"rgb(69, 60, 54)"
"8625";"8625MC";"28.00, 2.00, 4.00";"#48413C";"rgb(72, 65, 60)"
"8640";"8640MC";"54.00, 7.00, 41.00";"#A07B39";"rgb(160, 123, 57)"
"8641";"8641MC";"57.00, 6.00, 50.00";"#AA832D";"rgb(170, 131, 45)"
"8642";"8642MC";"60.00, 6.00, 59.00";"#B48B1D";"rgb(180, 139, 29)"
"8643";"8643MC";"59.00, 7.00, 64.00";"#B38701";"rgb(179, 135, 1)"
"8644";"8644MC";"60.00, 3.00, 55.00";"#AF8C28";"rgb(175, 140, 40)"
"8645";"8645MC";"60.00, -1.00, 49.00";"#A78F36";"rgb(167, 143, 54)"
"8660";"8660MC";"51.00, 4.00, 38.00";"#937537";"rgb(147, 117, 55)"
"8661";"8661MC";"51.00, -1.00, 49.00";"#8E781E";"rgb(142, 120, 30)"
"8662";"8662MC";"52.00, -5.00, 49.00";"#8B7D20";"rgb(139, 125, 32)"
"8663";"8663MC";"52.00, -11.00, 53.00";"#837F13";"rgb(131, 127, 19)"
"8664";"8664MC";"57.00, -14.00, 48.00";"#8A8E2F";"rgb(138, 142, 47)"
"8665";"8665MC";"58.00, -15.00, 43.00";"#89913D";"rgb(137, 145, 61)"
"8680";"8680MC";"50.00, -4.00, 28.00";"#817847";"rgb(129, 120, 71)"
"8681";"8681MC";"50.00, -8.00, 35.00";"#7D793A";"rgb(125, 121, 58)"
"8682";"8682MC";"51.00, -16.00, 39.00";"#748034";"rgb(116, 128, 52)"
"8683";"8683MC";"55.00, -27.00, 43.00";"#6C8F34";"rgb(108, 143, 52)"
"8684";"8684MC";"53.00, -26.00, 36.00";"#65893E";"rgb(101, 137, 62)"
"8685";"8685MC";"54.00, -25.00, 31.00";"#678B4A";"rgb(103, 139, 74)"
"8700";"8700MC";"48.00, -6.00, 21.00";"#75744E";"rgb(117, 116, 78)"
"8701";"8701MC";"49.00, -13.00, 26.00";"#6E7A48";"rgb(110, 122, 72)"
"8702";"8702MC";"49.00, -23.00, 26.00";"#5B7E47";"rgb(91, 126, 71)"
"8703";"8703MC";"49.00, -33.00, 28.00";"#468243";"rgb(70, 130, 67)"
"8704";"8704MC";"51.00, -31.00, 21.00";"#4A8654";"rgb(74, 134, 84)"
"8705";"8705MC";"52.00, -29.00, 16.00";"#4D8860";"rgb(77, 136, 96)"
"8720";"8720MC";"45.00, -15.00, 10.00";"#567159";"rgb(86, 113, 89)"
"8721";"8721MC";"48.00, -16.00, 13.00";"#5E795C";"rgb(94, 121, 92)"
"8722";"8722MC";"46.00, -23.00, 10.00";"#47775C";"rgb(71, 119, 92)"
"8723";"8723MC";"50.00, -35.00, 11.00";"#2D8663";"rgb(45, 134, 99)"
"8724";"8724MC";"54.00, -34.00, 5.00";"#309077";"rgb(48, 144, 119)"
"8725";"8725MC";"55.00, -32.00, 1.00";"#339281";"rgb(51, 146, 129)"
"8740";"8740MC";"43.00, -13.00, 1.00";"#4D6C64";"rgb(77, 108, 100)"
"8741";"8741MC";"42.00, -22.00, 0.00";"#326D62";"rgb(50, 109, 98)"
"8742";"8742MC";"42.00, -22.00, -1.00";"#306D64";"rgb(48, 109, 100)"
"8743";"8743MC";"42.00, -30.00, -10.00";"#007073";"rgb(0, 112, 115)"
"8744";"8744MC";"45.00, -28.00, -14.00";"#007881";"rgb(0, 120, 129)"
"8745";"8745MC";"48.00, -26.00, -16.00";"#007F8C";"rgb(0, 127, 140)"
"8760";"8760MC";"42.00, -20.00, -9.00";"#266D71";"rgb(38, 109, 113)"
"8761";"8761MC";"38.00, -25.00, -16.00";"#006573";"rgb(0, 101, 115)"
"8762";"8762MC";"37.00, -13.00, -11.00";"#2E5E68";"rgb(46, 94, 104)"
"8763";"8763MC";"33.00, -15.00, -22.00";"#005670";"rgb(0, 86, 112)"
"8764";"8764MC";"38.00, -14.00, -24.00";"#006280";"rgb(0, 98, 128)"
"8765";"8765MC";"41.00, -13.00, -26.00";"#00698B";"rgb(0, 105, 139)"
"8780";"8780MC";"29.00, 9.00, -18.00";"#444160";"rgb(68, 65, 96)"
"8781";"8781MC";"29.00, 4.00, -20.00";"#374463";"rgb(55, 68, 99)"
"8782";"8782MC";"28.00, 14.00, -37.00";"#2D3E7B";"rgb(45, 62, 123)"
"8783";"8783MC";"25.00, 7.00, -33.00";"#183B6D";"rgb(24, 59, 109)"
"8784";"8784MC";"30.00, 6.00, -35.00";"#1E477D";"rgb(30, 71, 125)"
"8785";"8785MC";"33.00, 5.00, -37.00";"#1C4E88";"rgb(28, 78, 136)"
"8800";"8800MC";"30.00, 21.00, -15.00";"#5C3B5E";"rgb(92, 59, 94)"
"8801";"8801MC";"29.00, 18.00, -16.00";"#543B5D";"rgb(84, 59, 93)"
"8802";"8802MC";"24.00, 21.00, -26.00";"#442F60";"rgb(68, 47, 96)"
"8803";"8803MC";"24.00, 24.00, -25.00";"#492D5F";"rgb(73, 45, 95)"
"8804";"8804MC";"29.00, 22.00, -29.00";"#4E3A71";"rgb(78, 58, 113)"
"8805";"8805MC";"33.00, 20.00, -30.00";"#53457D";"rgb(83, 69, 125)"
"8820";"8820MC";"38.00, 34.00, -1.00";"#8A425C";"rgb(138, 66, 92)"
"8821";"8821MC";"35.00, 41.00, -7.00";"#89335F";"rgb(137, 51, 95)"
"8822";"8822MC";"31.00, 28.00, -11.00";"#6B375B";"rgb(107, 55, 91)"
"8823";"8823MC";"28.00, 33.00, -22.00";"#632D64";"rgb(99, 45, 100)"
"8824";"8824MC";"32.00, 30.00, -26.00";"#653A74";"rgb(101, 58, 116)"
"8825";"8825MC";"35.00, 28.00, -29.00";"#674381";"rgb(103, 67, 129)"
"8840";"8840MC";"38.00, 34.00, 6.00";"#8D4151";"rgb(141, 65, 81)"
"8841";"8841MC";"36.00, 41.00, 2.00";"#8F3553";"rgb(143, 53, 83)"
"8842";"8842MC";"34.00, 50.00, -5.00";"#922359";"rgb(146, 35, 89)"
"8843";"8843MC";"33.00, 48.00, -13.00";"#892563";"rgb(137, 37, 99)"
"8844";"8844MC";"35.00, 43.00, -18.00";"#853270";"rgb(133, 50, 112)"
"8845";"8845MC";"38.00, 39.00, -21.00";"#863F7C";"rgb(134, 63, 124)"
"8860";"8860MC";"44.00, 33.00, 15.00";"#A05051";"rgb(160, 80, 81)"
"8861";"8861MC";"40.00, 37.00, 11.00";"#98434E";"rgb(152, 67, 78)"
"8862";"8862MC";"38.00, 43.00, 11.00";"#9A374A";"rgb(154, 55, 74)"
"8863";"8863MC";"36.00, 50.00, 14.00";"#9E2641";"rgb(158, 38, 65)"
"8864";"8864MC";"38.00, 44.00, 5.00";"#9A3653";"rgb(154, 54, 83)"
"8865";"8865MC";"40.00, 38.00, -1.00";"#954361";"rgb(149, 67, 97)"
"8880";"8880MC";"45.00, 30.00, 11.00";"#9D565A";"rgb(157, 86, 90)"
"8881";"8881MC";"43.00, 39.00, 8.00";"#A2485A";"rgb(162, 72, 90)"
"8882";"8882MC";"42.00, 47.00, 4.00";"#A83D5E";"rgb(168, 61, 94)"
"8883";"8883MC";"43.00, 48.00, 16.00";"#B03D4E";"rgb(176, 61, 78)"
"8884";"8884MC";"45.00, 43.00, 9.00";"#AE495D";"rgb(174, 73, 93)"
"8885";"8885MC";"45.00, 38.00, 5.00";"#A64F64";"rgb(166, 79, 100)"
"8900";"8900MC";"48.00, 30.00, 29.00";"#AC5C42";"rgb(172, 92, 66)"
"8901";"8901MC";"51.00, 38.00, 29.00";"#BF5C4A";"rgb(191, 92, 74)"
"8902";"8902MC";"51.00, 39.00, 19.00";"#BD5C5B";"rgb(189, 92, 91)"
"8903";"8903MC";"49.00, 46.00, 23.00";"#C24F50";"rgb(194, 79, 80)"
"8904";"8904MC";"51.00, 41.00, 16.00";"#BF5A60";"rgb(191, 90, 96)"
"8905";"8905MC";"51.00, 36.00, 10.00";"#B65F6A";"rgb(182, 95, 106)"
"8920";"8920MC";"50.00, 23.00, 24.00";"#A7674F";"rgb(167, 103, 79)"
"8921";"8921MC";"49.00, 36.00, 40.00";"#B95932";"rgb(185, 89, 50)"
"8922";"8922MC";"49.00, 40.00, 52.00";"#BF5418";"rgb(191, 84, 24)"
"8923";"8923MC";"48.00, 43.00, 47.00";"#BF4F22";"rgb(191, 79, 34)"
"8924";"8924MC";"49.00, 37.00, 37.00";"#B95837";"rgb(185, 88, 55)"
"8925";"8925MC";"49.00, 33.00, 31.00";"#B35C42";"rgb(179, 92, 66)"
"8940";"8940MC";"50.00, 20.00, 38.00";"#A66936";"rgb(166, 105, 54)"
"8941";"8941MC";"51.00, 26.00, 44.00";"#B2662D";"rgb(178, 102, 45)"
"8942";"8942MC";"49.00, 32.00, 50.00";"#B55C1C";"rgb(181, 92, 28)"
"8943";"8943MC";"53.00, 37.00, 58.00";"#C96111";"rgb(201, 97, 17)"
"8944";"8944MC";"53.00, 33.00, 49.00";"#C26528";"rgb(194, 101, 40)"
"8945";"8945MC";"53.00, 30.00, 44.00";"#BE6833";"rgb(190, 104, 51)"
"8960";"8960MC";"50.00, 12.00, 39.00";"#9C6E33";"rgb(156, 110, 51)"
"8961";"8961MC";"50.00, 20.00, 45.00";"#A86828";"rgb(168, 104, 40)"
"8962";"8962MC";"55.00, 22.00, 62.00";"#BC7300";"rgb(188, 115, 0)"
"8963";"8963MC";"55.00, 30.00, 60.00";"#C66D0E";"rgb(198, 109, 14)"
