"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"7405";"0061SU";"76.00, 12.00, 76.00";"#F0B016";"rgb(240, 176, 22)"
"7406";"0062SU";"79.00, 13.00, 74.00";"#FBB82B";"rgb(251, 184, 43)"
"7407";"0063SU";"70.00, 11.00, 34.00";"#D2A26E";"rgb(210, 162, 110)"
"106";"0064SU";"93.00, -2.00, 65.00";"#FFE969";"rgb(255, 233, 105)"
"107";"0065SU";"92.00, 1.00, 73.00";"#FFE453";"rgb(255, 228, 83)"
"108";"0066SU";"90.00, 5.00, 81.00";"#FFDB37";"rgb(255, 219, 55)"
"109";"0067SU";"85.00, 17.00, 88.00";"#FFC500";"rgb(255, 197, 0)"
"110";"0068SU";"69.00, 10.00, 64.00";"#D69F2A";"rgb(214, 159, 42)"
"111";"0069SU";"57.00, 2.00, 43.00";"#A2863B";"rgb(162, 134, 59)"
"112";"0070SU";"52.00, 1.00, 35.00";"#907A3F";"rgb(144, 122, 63)"
"113";"0071SU";"91.00, 4.00, 67.00";"#FFDF60";"rgb(255, 223, 96)"
"114";"0072SU";"89.00, 7.00, 73.00";"#FFD84B";"rgb(255, 216, 75)"
"115";"0073SU";"87.00, 13.00, 80.00";"#FFCE31";"rgb(255, 206, 49)"
"116";"0074SU";"82.00, 26.00, 83.00";"#FFB613";"rgb(255, 182, 19)"
"117";"0075SU";"62.00, 10.00, 53.00";"#BF8D33";"rgb(191, 141, 51)"
"118";"0076SU";"56.00, 6.00, 43.00";"#A58139";"rgb(165, 129, 57)"
"119";"0077SU";"51.00, 0.00, 28.00";"#897849";"rgb(137, 120, 73)"
"127";"0078SU";"91.00, 1.00, 49.00";"#FFE286";"rgb(255, 226, 134)"
"128";"0079SU";"86.00, 9.00, 59.00";"#FFCE65";"rgb(255, 206, 101)"
"129";"0080SU";"78.00, 23.00, 66.00";"#FFAE41";"rgb(255, 174, 65)"
"130";"0081SU";"73.00, 32.00, 68.00";"#FF9A2F";"rgb(255, 154, 47)"
"131";"0082SU";"59.00, 20.00, 50.00";"#C37F34";"rgb(195, 127, 52)"
"132";"0083SU";"53.00, 7.00, 38.00";"#9D793C";"rgb(157, 121, 60)"
"133";"0084SU";"48.00, 1.00, 24.00";"#817049";"rgb(129, 112, 73)"
"1205";"0085SU";"92.00, 4.00, 43.00";"#FFE395";"rgb(255, 227, 149)"
"1215";"0086SU";"90.00, 8.00, 51.00";"#FFDA80";"rgb(255, 218, 128)"
"1225";"0087SU";"83.00, 24.00, 65.00";"#FFBB51";"rgb(255, 187, 81)"
"1235";"0088SU";"80.00, 30.00, 70.00";"#FFAE3D";"rgb(255, 174, 61)"
"1245";"0089SU";"62.00, 14.00, 46.00";"#C38B43";"rgb(195, 139, 67)"
"1255";"0090SU";"56.00, 7.00, 37.00";"#A58045";"rgb(165, 128, 69)"
"1265";"0091SU";"50.00, 4.00, 27.00";"#8C7349";"rgb(140, 115, 73)"
"120";"0092SU";"89.00, 8.00, 60.00";"#FFD76A";"rgb(255, 215, 106)"
"121";"0093SU";"87.00, 15.00, 68.00";"#FFCD53";"rgb(255, 205, 83)"
"122";"0094SU";"84.00, 21.00, 73.00";"#FFC03F";"rgb(255, 192, 63)"
"123";"0095SU";"80.00, 31.00, 76.00";"#FFAD2C";"rgb(255, 173, 44)"
"124";"0096SU";"67.00, 23.00, 59.00";"#E19134";"rgb(225, 145, 52)"
"125";"0097SU";"57.00, 10.00, 42.00";"#AD813E";"rgb(173, 129, 62)"
"126";"0098SU";"51.00, 5.00, 32.00";"#927542";"rgb(146, 117, 66)"
"7548";"0099SU";"86.00, 16.00, 85.00";"#FFC918";"rgb(255, 201, 24)"
"7549";"0100SU";"81.00, 22.00, 72.00";"#FFB739";"rgb(255, 183, 57)"
"7550";"0101SU";"67.00, 16.00, 54.00";"#D6963F";"rgb(214, 150, 63)"
"7551";"0102SU";"59.00, 11.00, 42.00";"#B58543";"rgb(181, 133, 67)"
"7552";"0103SU";"48.00, 4.00, 23.00";"#866E4B";"rgb(134, 110, 75)"
"7553";"0104SU";"43.00, 2.00, 16.00";"#73644B";"rgb(115, 100, 75)"
"7554";"0105SU";"43.00, 2.00, 8.00";"#6E6458";"rgb(110, 100, 88)"
"7555";"0106SU";"73.00, 11.00, 47.00";"#DFAA5C";"rgb(223, 170, 92)"
"7556";"0107SU";"66.00, 8.00, 37.00";"#C39A5E";"rgb(195, 154, 94)"
"7557";"0108SU";"60.00, 5.00, 28.00";"#AA8C5F";"rgb(170, 140, 95)"
"7558";"0109SU";"56.00, 6.00, 24.00";"#9F815D";"rgb(159, 129, 93)"
"7559";"0110SU";"55.00, 6.00, 22.00";"#9B7F5E";"rgb(155, 127, 94)"
"7560";"0111SU";"54.00, 3.00, 18.00";"#927E62";"rgb(146, 126, 98)"
"7561";"0112SU";"51.00, 1.00, 13.00";"#847863";"rgb(132, 120, 99)"
"134";"0113SU";"88.00, 12.00, 52.00";"#FFD279";"rgb(255, 210, 121)"
"135";"0114SU";"84.00, 21.00, 56.00";"#FFC067";"rgb(255, 192, 103)"
"136";"0115SU";"80.00, 31.00, 64.00";"#FFAE4C";"rgb(255, 174, 76)"
"137";"0116SU";"77.00, 38.00, 69.00";"#FF9F39";"rgb(255, 159, 57)"
"138";"0117SU";"62.00, 31.00, 54.00";"#DC7E34";"rgb(220, 126, 52)"
"139";"0118SU";"51.00, 15.00, 36.00";"#A26F3C";"rgb(162, 111, 60)"
"140";"0119SU";"46.00, 5.00, 24.00";"#826945";"rgb(130, 105, 69)"
"1345";"0120SU";"89.00, 13.00, 41.00";"#FFD592";"rgb(255, 213, 146)"
"1355";"0121SU";"86.00, 18.00, 47.00";"#FFC97E";"rgb(255, 201, 126)"
"1365";"0122SU";"80.00, 32.00, 57.00";"#FFAD5B";"rgb(255, 173, 91)"
"1375";"0123SU";"76.00, 41.00, 65.00";"#FF9A40";"rgb(255, 154, 64)"
"1385";"0124SU";"61.00, 29.00, 48.00";"#D57D3E";"rgb(213, 125, 62)"
"1395";"0125SU";"50.00, 12.00, 30.00";"#996E44";"rgb(153, 110, 68)"
"1405";"0126SU";"45.00, 5.00, 20.00";"#7E6749";"rgb(126, 103, 73)"
"141";"0127SU";"82.00, 16.00, 50.00";"#FFBF6E";"rgb(255, 191, 110)"
"142";"0128SU";"78.00, 24.00, 53.00";"#FFAE5E";"rgb(255, 174, 94)"
"143";"0129SU";"74.00, 30.00, 56.00";"#FF9E4E";"rgb(255, 158, 78)"
"144";"0130SU";"69.00, 39.00, 59.00";"#FE893C";"rgb(254, 137, 60)"
"145";"0131SU";"61.00, 28.00, 49.00";"#D47E3C";"rgb(212, 126, 60)"
"146";"0132SU";"53.00, 14.00, 34.00";"#A67444";"rgb(166, 116, 68)"
"147";"0133SU";"45.00, 2.00, 19.00";"#79684B";"rgb(121, 104, 75)"
"7408";"0134SU";"72.00, 26.00, 70.00";"#F79C24";"rgb(247, 156, 36)"
"7409";"0135SU";"77.00, 24.00, 58.00";"#FFAB51";"rgb(255, 171, 81)"
"7410";"0136SU";"76.00, 33.00, 43.00";"#FFA26D";"rgb(255, 162, 109)"
"7411";"0137SU";"73.00, 26.00, 38.00";"#F3A06F";"rgb(243, 160, 111)"
"7412";"0138SU";"65.00, 23.00, 35.00";"#D58D60";"rgb(213, 141, 96)"
"7413";"0139SU";"66.00, 33.00, 41.00";"#E88758";"rgb(232, 135, 88)"
"7414";"0140SU";"60.00, 23.00, 36.00";"#C78052";"rgb(199, 128, 82)"
"7562";"0141SU";"68.00, 7.00, 25.00";"#C2A079";"rgb(194, 160, 121)"
"7563";"0142SU";"72.00, 15.00, 42.00";"#E1A564";"rgb(225, 165, 100)"
"7564";"0143SU";"69.00, 23.00, 45.00";"#E49757";"rgb(228, 151, 87)"
"7565";"0144SU";"63.00, 23.00, 36.00";"#D08859";"rgb(208, 136, 89)"
"7566";"0145SU";"56.00, 19.00, 25.00";"#B2795C";"rgb(178, 121, 92)"
"7567";"0146SU";"50.00, 12.00, 17.00";"#946F5B";"rgb(148, 111, 91)"
"7568";"0147SU";"48.00, 7.00, 12.00";"#856D5E";"rgb(133, 109, 94)"
"7569";"0148SU";"65.00, 24.00, 41.00";"#D98C55";"rgb(217, 140, 85)"
"7570";"0149SU";"65.00, 24.00, 38.00";"#D88C5B";"rgb(216, 140, 91)"
"7571";"0150SU";"63.00, 20.00, 33.00";"#CB8A5F";"rgb(203, 138, 95)"
"7572";"0151SU";"58.00, 18.00, 28.00";"#B87F5B";"rgb(184, 127, 91)"
"7573";"0152SU";"56.00, 16.00, 26.00";"#AE7B5A";"rgb(174, 123, 90)"
"7574";"0153SU";"53.00, 12.00, 21.00";"#9E765B";"rgb(158, 118, 91)"
"7575";"0154SU";"49.00, 7.00, 16.00";"#8A705A";"rgb(138, 112, 90)"
"712";"0155SU";"86.00, 18.00, 32.00";"#FFC99C";"rgb(255, 201, 156)"
"713";"0156SU";"84.00, 21.00, 36.00";"#FFC18F";"rgb(255, 193, 143)"
"714";"0157SU";"80.00, 27.00, 41.00";"#FFB27B";"rgb(255, 178, 123)"
"715";"0158SU";"73.00, 33.00, 45.00";"#FF9A62";"rgb(255, 154, 98)"
"716";"0159SU";"67.00, 36.00, 47.00";"#F1874F";"rgb(241, 135, 79)"
"717";"0160SU";"61.00, 37.00, 48.00";"#E0763F";"rgb(224, 118, 63)"
"718";"0161SU";"56.00, 35.00, 43.00";"#CD6B3C";"rgb(205, 107, 60)"
"148";"0162SU";"85.00, 21.00, 41.00";"#FFC488";"rgb(255, 196, 136)"
"149";"0163SU";"82.00, 28.00, 47.00";"#FFB675";"rgb(255, 182, 117)"
"150";"0164SU";"76.00, 41.00, 56.00";"#FF9A54";"rgb(255, 154, 84)"
"151";"0165SU";"72.00, 48.00, 62.00";"#FF893E";"rgb(255, 137, 62)"
"152";"0166SU";"63.00, 38.00, 51.00";"#E87B3E";"rgb(232, 123, 62)"
"153";"0167SU";"53.00, 23.00, 36.00";"#B36E41";"rgb(179, 110, 65)"
"154";"0168SU";"48.00, 15.00, 28.00";"#976743";"rgb(151, 103, 67)"
"155";"0169SU";"84.00, 14.00, 32.00";"#FFC796";"rgb(255, 199, 150)"
"156";"0170SU";"80.00, 20.00, 37.00";"#FFB782";"rgb(255, 183, 130)"
"157";"0171SU";"72.00, 35.00, 43.00";"#FE9563";"rgb(254, 149, 99)"
"158";"0172SU";"66.00, 44.00, 48.00";"#F97D4C";"rgb(249, 125, 76)"
"159";"0173SU";"58.00, 35.00, 40.00";"#D37147";"rgb(211, 113, 71)"
"160";"0174SU";"50.00, 20.00, 29.00";"#A46946";"rgb(164, 105, 70)"
"161";"0175SU";"44.00, 7.00, 18.00";"#7D634B";"rgb(125, 99, 75)"
"1485";"0176SU";"79.00, 38.00, 53.00";"#FFA562";"rgb(255, 165, 98)"
"1495";"0177SU";"75.00, 46.00, 57.00";"#FF9350";"rgb(255, 147, 80)"
"1505";"0178SU";"71.00, 53.00, 65.00";"#FF8035";"rgb(255, 128, 53)"
"1525";"0180SU";"53.00, 35.00, 42.00";"#C46437";"rgb(196, 100, 55)"
"1535";"0181SU";"47.00, 20.00, 28.00";"#9B6241";"rgb(155, 98, 65)"
"1545";"0182SU";"43.00, 9.00, 18.00";"#7E5F48";"rgb(126, 95, 72)"
"1555";"0183SU";"85.00, 24.00, 29.00";"#FFC29F";"rgb(255, 194, 159)"
"1565";"0184SU";"80.00, 35.00, 38.00";"#FFAB81";"rgb(255, 171, 129)"
"1575";"0185SU";"75.00, 43.00, 47.00";"#FF9664";"rgb(255, 150, 100)"
"1585";"0186SU";"71.00, 50.00, 53.00";"#FF844F";"rgb(255, 132, 79)"
"1595";"0187SU";"59.00, 38.00, 42.00";"#DA7046";"rgb(218, 112, 70)"
"1605";"0188SU";"52.00, 22.00, 29.00";"#AC6C4B";"rgb(172, 108, 75)"
"1615";"0189SU";"48.00, 17.00, 24.00";"#99664A";"rgb(153, 102, 74)"
"162";"0190SU";"84.00, 27.00, 29.00";"#FFBD9C";"rgb(255, 189, 156)"
"163";"0191SU";"77.00, 41.00, 40.00";"#FF9E76";"rgb(255, 158, 118)"
"164";"0192SU";"72.00, 50.00, 46.00";"#FF875F";"rgb(255, 135, 95)"
"165";"0193SU";"68.00, 56.00, 54.00";"#FF7546";"rgb(255, 117, 70)"
"166";"0194SU";"60.00, 48.00, 47.00";"#EB693F";"rgb(235, 105, 63)"
"167";"0195SU";"53.00, 31.00, 33.00";"#BD6847";"rgb(189, 104, 71)"
"168";"0196SU";"45.00, 15.00, 20.00";"#8C604A";"rgb(140, 96, 74)"
"7576";"0197SU";"67.00, 28.00, 32.00";"#E28E6B";"rgb(226, 142, 107)"
"7577";"0198SU";"67.00, 32.00, 36.00";"#E98B64";"rgb(233, 139, 100)"
"7578";"0199SU";"63.00, 36.00, 37.00";"#E27D58";"rgb(226, 125, 88)"
"7579";"0200SU";"62.00, 43.00, 36.00";"#E97458";"rgb(233, 116, 88)"
"7580";"0201SU";"56.00, 34.00, 27.00";"#C86D59";"rgb(200, 109, 89)"
"7581";"0202SU";"49.00, 15.00, 14.00";"#956B5D";"rgb(149, 107, 93)"
"7582";"0203SU";"45.00, 6.00, 9.00";"#7A675C";"rgb(122, 103, 92)"
"1625";"0204SU";"80.00, 37.00, 29.00";"#FFAA92";"rgb(255, 170, 146)"
"1635";"0205SU";"75.00, 44.00, 35.00";"#FF967B";"rgb(255, 150, 123)"
"1645";"0206SU";"71.00, 53.00, 44.00";"#FF8161";"rgb(255, 129, 97)"
"1655";"0207SU";"67.00, 58.00, 51.00";"#FF704A";"rgb(255, 112, 74)"
"1665";"0208SU";"60.00, 49.00, 43.00";"#EC6847";"rgb(236, 104, 71)"
"1675";"0209SU";"50.00, 30.00, 28.00";"#B16149";"rgb(177, 97, 73)"
"1685";"0210SU";"47.00, 21.00, 21.00";"#9A614D";"rgb(154, 97, 77)"
"169";"0211SU";"83.00, 31.00, 19.00";"#FFB8AD";"rgb(255, 184, 173)"
"170";"0212SU";"74.00, 48.00, 33.00";"#FF8F7C";"rgb(255, 143, 124)"
"171";"0213SU";"69.00, 56.00, 41.00";"#FF7961";"rgb(255, 121, 97)"
"172";"0214SU";"65.00, 61.00, 48.00";"#FF674B";"rgb(255, 103, 75)"
"173";"0215SU";"56.00, 44.00, 36.00";"#D7634A";"rgb(215, 99, 74)"
"174";"0216SU";"47.00, 27.00, 23.00";"#A35C4A";"rgb(163, 92, 74)"
"175";"0217SU";"42.00, 15.00, 14.00";"#82594D";"rgb(130, 89, 77)"
"7583";"0218SU";"61.00, 31.00, 30.00";"#D37C60";"rgb(211, 124, 96)"
"7584";"0219SU";"58.00, 30.00, 29.00";"#C9755A";"rgb(201, 117, 90)"
"7585";"0220SU";"57.00, 24.00, 22.00";"#BB7864";"rgb(187, 120, 100)"
"7586";"0221SU";"53.00, 20.00, 20.00";"#A9715D";"rgb(169, 113, 93)"
"7587";"0222SU";"51.00, 18.00, 17.00";"#A06D5D";"rgb(160, 109, 93)"
"7588";"0223SU";"49.00, 11.00, 12.00";"#8E6D61";"rgb(142, 109, 97)"
"7589";"0224SU";"46.00, 4.00, 6.00";"#786A63";"rgb(120, 106, 99)"
"7590";"0225SU";"79.00, 11.00, 14.00";"#E2BCAA";"rgb(226, 188, 170)"
"7591";"0226SU";"64.00, 22.00, 21.00";"#CC8C77";"rgb(204, 140, 119)"
"7592";"0227SU";"55.00, 27.00, 22.00";"#BA715F";"rgb(186, 113, 95)"
"7593";"0228SU";"51.00, 25.00, 19.00";"#AA685A";"rgb(170, 104, 90)"
"7594";"0229SU";"47.00, 17.00, 13.00";"#92645A";"rgb(146, 100, 90)"
"7595";"0230SU";"46.00, 11.00, 10.00";"#85665D";"rgb(133, 102, 93)"
"7596";"0231SU";"45.00, 7.00, 7.00";"#7B665F";"rgb(123, 102, 95)"
"7597";"0232SU";"58.00, 45.00, 32.00";"#DE6756";"rgb(222, 103, 86)"
"7598";"0233SU";"56.00, 35.00, 26.00";"#C96C5B";"rgb(201, 108, 91)"
"7599";"0234SU";"55.00, 35.00, 25.00";"#C66A5A";"rgb(198, 106, 90)"
"7600";"0235SU";"50.00, 20.00, 16.00";"#9F6A5D";"rgb(159, 106, 93)"
"7601";"0236SU";"49.00, 16.00, 15.00";"#976A5C";"rgb(151, 106, 92)"
"7602";"0237SU";"49.00, 11.00, 13.00";"#8E6D5F";"rgb(142, 109, 95)"
"7603";"0238SU";"45.00, 8.00, 9.00";"#7D655C";"rgb(125, 101, 92)"
"7604";"0239SU";"88.00, 7.00, 3.00";"#EDD8D7";"rgb(237, 216, 215)"
"7605";"0240SU";"83.00, 15.00, 8.00";"#F1C5C0";"rgb(241, 197, 192)"
"7606";"0241SU";"72.00, 25.00, 13.00";"#E49F9A";"rgb(228, 159, 154)"
"7607";"0242SU";"64.00, 28.00, 16.00";"#D38780";"rgb(211, 135, 128)"
"7608";"0243SU";"53.00, 26.00, 15.00";"#B06D66";"rgb(176, 109, 102)"
"7609";"0244SU";"48.00, 19.00, 11.00";"#966660";"rgb(150, 102, 96)"
"7610";"0245SU";"44.00, 14.00, 7.00";"#835F5D";"rgb(131, 95, 93)"
"7611";"0246SU";"83.00, 11.00, 10.00";"#EBC7BC";"rgb(235, 199, 188)"
"7612";"0247SU";"73.00, 16.00, 11.00";"#D7A8A0";"rgb(215, 168, 160)"
"7613";"0248SU";"69.00, 16.00, 11.00";"#CC9E95";"rgb(204, 158, 149)"
"7614";"0249SU";"63.00, 10.00, 8.00";"#B0928B";"rgb(176, 146, 139)"
"7615";"0250SU";"57.00, 8.00, 5.00";"#9A8480";"rgb(154, 132, 128)"
"7616";"0251SU";"51.00, 8.00, 3.00";"#897575";"rgb(137, 117, 117)"
"7617";"0252SU";"45.00, 7.00, 2.00";"#786667";"rgb(120, 102, 103)"
"7520";"0253SU";"84.00, 17.00, 10.00";"#F8C6BF";"rgb(248, 198, 191)"
"7521";"0254SU";"69.00, 13.00, 12.00";"#C8A093";"rgb(200, 160, 147)"
"7522";"0255SU";"56.00, 23.00, 14.00";"#B4776F";"rgb(180, 119, 111)"
"7523";"0256SU";"55.00, 22.00, 9.00";"#AD7575";"rgb(173, 117, 117)"
"7524";"0257SU";"52.00, 23.00, 12.00";"#A86D69";"rgb(168, 109, 105)"
"7525";"0258SU";"54.00, 14.00, 10.00";"#9F7871";"rgb(159, 120, 113)"
"7526";"0259SU";"46.00, 20.00, 17.00";"#956052";"rgb(149, 96, 82)"
"489";"0260SU";"84.00, 17.00, 14.00";"#FBC6B8";"rgb(251, 198, 184)"
"488";"0261SU";"81.00, 23.00, 17.00";"#FDB9AB";"rgb(253, 185, 171)"
"487";"0262SU";"75.00, 32.00, 21.00";"#FBA194";"rgb(251, 161, 148)"
"486";"0263SU";"70.00, 40.00, 25.00";"#FA8D80";"rgb(250, 141, 128)"
"485";"0264SU";"58.00, 56.00, 37.00";"#ED5A4E";"rgb(237, 90, 78)"
"484";"0265SU";"47.00, 30.00, 21.00";"#A65A4E";"rgb(166, 90, 78)"
"483";"0266SU";"42.00, 14.00, 13.00";"#805A4E";"rgb(128, 90, 78)"
"176";"0267SU";"82.00, 35.00, 11.00";"#FFB3B9";"rgb(255, 179, 185)"
"177";"0268SU";"74.00, 50.00, 22.00";"#FF8E90";"rgb(255, 142, 144)"
"178";"0269SU";"69.00, 57.00, 30.00";"#FF7876";"rgb(255, 120, 118)"
"179";"0271SU";"58.00, 52.00, 34.00";"#E85F53";"rgb(232, 95, 83)"
"180";"0272SU";"53.00, 39.00, 24.00";"#C56157";"rgb(197, 97, 87)"
"181";"0273SU";"44.00, 21.00, 14.00";"#905A52";"rgb(144, 90, 82)"
"1765";"0274SU";"79.00, 39.00, 10.00";"#FFA7B3";"rgb(255, 167, 179)"
"1775";"0275SU";"73.00, 49.00, 16.00";"#FF8D98";"rgb(255, 141, 152)"
"1785";"0276SU";"65.00, 61.00, 27.00";"#FF6871";"rgb(255, 104, 113)"
"1788";"0277SU";"62.00, 62.00, 33.00";"#FF5E5F";"rgb(255, 94, 95)"
"1795";"0278SU";"56.00, 53.00, 29.00";"#E15957";"rgb(225, 89, 87)"
"1805";"0279SU";"50.00, 39.00, 20.00";"#BB5957";"rgb(187, 89, 87)"
"1815";"0280SU";"44.00, 25.00, 14.00";"#955752";"rgb(149, 87, 82)"
"1767";"0281SU";"83.00, 30.00, 4.00";"#FFBAC8";"rgb(255, 186, 200)"
"1777";"0282SU";"71.00, 53.00, 17.00";"#FF8392";"rgb(255, 131, 146)"
"1787";"0283SU";"64.00, 62.00, 26.00";"#FF6470";"rgb(255, 100, 112)"
"1797";"0285SU";"52.00, 52.00, 26.00";"#D35053";"rgb(211, 80, 83)"
"1807";"0286SU";"46.00, 37.00, 17.00";"#AC5152";"rgb(172, 81, 82)"
"1817";"0287SU";"40.00, 16.00, 7.00";"#7B5454";"rgb(123, 84, 84)"
"7618";"0288SU";"65.00, 28.00, 22.00";"#D88A78";"rgb(216, 138, 120)"
"7619";"0289SU";"58.00, 37.00, 24.00";"#D17063";"rgb(209, 112, 99)"
"7620";"0290SU";"54.00, 41.00, 23.00";"#CA625C";"rgb(202, 98, 92)"
"7621";"0291SU";"52.00, 41.00, 21.00";"#C35C5A";"rgb(195, 92, 90)"
"7622";"0292SU";"49.00, 32.00, 15.00";"#AD5E5D";"rgb(173, 94, 93)"
"7623";"0293SU";"47.00, 28.00, 15.00";"#A25C58";"rgb(162, 92, 88)"
"7624";"0294SU";"44.00, 23.00, 13.00";"#925954";"rgb(146, 89, 84)"
"7625";"0295SU";"65.00, 47.00, 29.00";"#F5786D";"rgb(245, 120, 109)"
"7626";"0296SU";"57.00, 46.00, 26.00";"#DB645E";"rgb(219, 100, 94)"
"7627";"0297SU";"49.00, 36.00, 19.00";"#B45A56";"rgb(180, 90, 86)"
"7628";"0298SU";"48.00, 34.00, 17.00";"#AD5957";"rgb(173, 89, 87)"
"7629";"0299SU";"43.00, 15.00, 8.00";"#825C59";"rgb(130, 92, 89)"
"7630";"0300SU";"41.00, 12.00, 6.00";"#775957";"rgb(119, 89, 87)"
"7631";"0301SU";"39.00, 10.00, 5.00";"#6F5654";"rgb(111, 86, 84)"
